Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,100615,CkpZbhWBNg7nyz9Cd3PH8wEXLKHLvidkxUg9XH3SzpstbanVH6QY4,0.001000000,0.053777026,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,98368,CkpZHzALvBQoZ8KnCiMivEViXkrDdQCJiSqjSJj4ztRePaPmdBDmf,0.001000000,0.064891066,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,96114,CkpaDu1GUwXAgMgE9khbBprEXGJnestyj4auc7RtxH4sptUtrPJnZ,0.001000000,0.052695743,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 09:15:00,308402,3NKBcxDoFocZQ3ypQG5ZvV6tjDtCCt68gg1hS3m4MeVD1pCqS91p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,93871,Ckpa3Ydjetio33bvBgaA6LUjS9wvvSCW789yMSeNFZqsgaFH2YRP3,0.001000000,0.060798272,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:42:00,304110,3NLJvdC6tUtD7JZpBCUpEcjDbVKmw7Q5W7MvmUr3XvrnZR6aZD5o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,91660,CkpZpuqxHZdkmzvywTWE3cxZTgZKLdWXehEnR7Hv3R8anC3g3nSgp,0.001000000,0.064938410,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 22:00:00,300039,3NKtX8botezC6eL7opbezCoyrAyMrVwtKz3FThCfCr3CViStenRQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,89368,CkpYcPQ8U3CBnMW1zHgeRmqMFeHWFsPfCjYE5vzR9Cm2QvSrgD19y,0.001000000,0.054692757,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,87078,CkpZASZXEPrxoWxeh8kDF18Lz7JB1LoKB627XfrjdEasg5Ep6qijp,0.001000000,0.057488560,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 06:27:00,290984,3NKFEKnyKNU77A7TebPRTUcJKZdpifBL3mL6181tmJv2eS87NTGX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,84800,Ckpa61GpYXpCFfYNmoyiH7JrWVWCKG4zkC1BNe5Uhf6qgL46rN58s,0.001000000,0.074302141,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:09:00,286731,3NKcKCiXTJSbGPvhd2CPi1KQTFvDDiFigcx6R6dmbqHDZTQSYy71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,82553,CkpYWSteMpsyzVBeJYDpTxzPVocVhip8k59LCP3QSjatCq9KajbGE,0.001000000,0.063997486,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,80325,CkpZXjbBVAm7SSPnwD9goj6UEHaDHTGXXtZupENtNNYbKZRZJ7pV4,0.001000000,0.069687212,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:27:00,277910,3NKFXYJYEjmWvNKXvwfXZJfodZamC3Fjb6nBMDvP9TkfHPUdiJPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,78100,CkpZ5FjoqtEV7h5JjE9bT2ZUNSmFtJGgZHNweC37EmCP63nSJEKKY,0.001000000,0.062945123,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 20:42:00,273622,3NKkQTi24ijthb7M97KBsPmKNeeEKP9Zf6rxrM6F31mDs1N7382E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,75883,CkpYck3NcxsdnVW6Kh5fLxdgk8eg6ih9vb4F8tZCgsXCswQ1ZGbHx,0.001000000,0.074902913,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-15 09:21:00,260742,3NKrBepNS67am1usSTBfSR3UXYzYUwenyk1CRvBYysDwGpAsKQdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,68441,CkpYpTbRgsWyuiQiKYXy6YMXCaRB8rmXQyuFRYhRMjA2wD5kyF2hs,0.001000000,4.289592999,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 06:03:00,256087,3NKcDqgz4knxS4sHT4GHGbQcAZyrJmpqCwz11LjVLQ7ASswVDfJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,66290,CkpaDBacsvCWJ29QUHaSapyajUk8PCorTyNFE3sCX2iqCsHV2BsPF,0.001000000,4.349687912,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-23 10:51:00,254034,3NLvncAWiiN8of46ueFnLVpAPGYQpQbjFXC7ZSzUsRcSeUqYS1iu,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,B62qqc5ZzX2FWvMnE3xYDBVheA8r3hM7GTRaxJnNeMgUMm4EePaU638,1,CkpZs1tryCK2CrFZXV8bpKtdUAvUy2zdGqywiS3VHjcj6jxcALFUr,0.001000000,492.345210624,,PAYMENT
2023-05-16 03:48:00,251941,3NLasQ7q8pn648aKq5fhmdmUPCRur8yegzpS7FryK7U3Zz9YuvK3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,64191,CkpZziHGWbqXM4zrm5WHQRVhByHvy3zsrstWJ2u5QN54F8NZ6SVTL,0.001000000,3.190693220,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,62084,CkpZX6Rqkg44XRKrjwTS84rg9qBqm2BjQ3T2ACrWrASxJrmCeTxrV,0.001000000,4.147070630,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:36:00,243362,3NLsg1sbbkNkUZEHgJHNJ3K6ZWSkEeZWG8Lc5MeH19x6KLbJ4Jta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,60026,CkpZUBSSbzPxG3yjpR7QNoqrBwamLU5aJZ9SK3M6sTdr2WBvUHcQ3,0.001100000,3.688100944,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,57990,CkpZDEWKHJMwkCDwzCKN2aKYdPsUDJQv6nVVNYM8c5tpw2Vd94UgB,0.001000000,4.291117647,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,55984,CkpaAnaWLaUr28qGQuwRZzXDXzWU6DeATQZgmde7ArZXxRpxssPtj,0.001000000,3.863199211,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,54001,CkpZBUbwq9qMFMmdgpfGSTBXCwTe7GscKh53RnFdnsRswJeiXuG31,0.001000000,3.996561368,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,52023,CkpZGqhDTbm2aufB1xfHjrCebHct2XMEdRzLAPsEL6czjBALy78xf,0.001000000,2.770332870,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:00:00,221247,3NKmraX2yqtPFpj4Hi13CL8kEmVCTpjCa3CmjSuHpHKNccVgQyRp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,50045,CkpYYZfqNksFQHHQEQQKkAotw9sJWXGqtKMb91P5qApx3mNx6y7pJ,0.001000000,3.414617031,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:15:00,216888,3NLJNiNfjuxDTXswHcVFNL4qqp9XZmmFnUmVveBpKjhmdP4JFdVb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,48055,CkpZRjYB52thEUYCtbUNgmA2pRueqDUo5YSAVM7aDsNMLMBfUZeGg,0.001000000,3.990697522,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,46076,CkpZRCiXAMCP9TViqJfV3TsbXw54r7r282KQ4cZokyAZpArDUEfdn,0.001000000,4.878754223,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:57:00,207838,3NLazkRpXaVUZKYZZkTdYxy5HPBG9bAUjuNBW34KCfbuzp7fTq1f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,44204,CkpZZPkYK6cEog8HBnuwCKhVfVjD5duf9KjHkPfdYGFq14nh8VcB1,0.001000000,3.662904114,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,42335,CkpaJvsnjimrxZYrk9S2ScBdS8h8Ho7nV9aUFWSPy21JJWqfuSETB,0.001000000,4.438450172,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,40555,CkpZQtMzbEuDjfUn9YgTUGefKffeXm4e7apR7qbJGNQoDY58Y5nFA,0.001000000,2.634504580,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:06:00,194541,3NLrEdQDrFSCAvcMkSaf5sGv9cz4Yu4csUwpwYa9p7uk3gp6BBet,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,38737,CkpZg17pGnrKzHNVBuM78WdYM5c9x4ThjhvV89VQNqtS6XLV9sLe9,0.001000000,3.772027845,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,36929,CkpZTqynwXThSKwBcvXHbFvbJ9UBWMY6LC65phQmmtPKjHuFeHzs3,0.001000000,4.191757896,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,35170,CkpZfikYT1mauLXKAm1BTeSRbvXKoK9c2AcCC5fVg8nBWxSwa9ofT,0.001000000,3.028654205,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:27:00,179740,3NKzWvbmJr6VGhj3zdLeD2dmYtExy13ZQNGeALhxdGNuZ8VVb4oS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,34030,CkpZkKD4zEEULd2EMBmaohDbbPE8n3BSNRP9NoGRxY33bHwHA5MBM,0.001000000,3.488767146,Piconbello epoch36 0%fee payout,PAYMENT
2022-08-05 11:42:00,164982,3NKoLRBVNsKgBXvcFsiB6zNjoj5nLtUU6n3eaxXacXW8AQtiA436,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZCDis9CijMomywfex1be8CxZ3Wq6m1HaViNvzexZzYg7E5cFuo,0.002000000,0.000000000,Delegate to Piconbello,STAKE_DELEGATION
2022-08-05 10:54:00,164972,3NKb5xy2VWE3ZJXh5iUKUgMqmCvhKSHrRbmH27ssooYk3wKXSjxX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnTkaXjmEFg5wyHst4g8vXTDDFtdZkrwBxxCZwWcn9PSn5rZ2DS1,72039,CkpZP5qBt3x2MxsbpyTHFGgmp6mu4J1YbktwrTLPqJkTSzawZENj8,0.030000000,429.900000000,,PAYMENT
