Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-24 07:21:00,83869,3NLMrh95H9JoYugKcQzCamnqUznJFp5StPvDjUu8da5LakXJJgvk,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,B62qice45jrPsiQV87bcGsjchTiCUoCVKveyNwzt3s4FoxRjxrxfx1H,6,CkpZ4T4Hcn1YNTvCKte19uKoauDaJGX8ioUU37kRDRYKvgW1A5qff,0.009285710,50.000000000,,PAYMENT
2021-11-10 20:21:00,79589,3NLRfxUSWruuvFyLU126UL4w5rEuSZLohHQqdk2XGAa221oFWY9w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,4059,CkpZWEyjiKEtZQ4s7Z98zYq5Eoi46KUcRdp2hGjX9Qm2Nf7AZiW1D,0.001000000,8.535291506,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-05 06:12:00,77747,3NKDdX6eVtAgmmTVxaFLnnPPrsGKgVepG2k5cf8HocgSw6ps8Sww,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,B62qice45jrPsiQV87bcGsjchTiCUoCVKveyNwzt3s4FoxRjxrxfx1H,5,CkpZwr1g6rAE9tn4Y4iH14EDca68j1BB4Yfk3uqkM4heRE1sn3GTX,0.009285710,100.000000000,,PAYMENT
2021-10-29 05:09:00,75445,3NKsHhGHoBtwdM8KCivZ2vLxfQQmNkWzXPEuDPi11gJtqP33nsu5,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,B62qice45jrPsiQV87bcGsjchTiCUoCVKveyNwzt3s4FoxRjxrxfx1H,4,CkpZZmZf799qLAMP9awPBzF7fkgvmvjQUSLwdRvJGKisqTrCtqTj1,0.009285710,100.000000000,,PAYMENT
2021-10-26 23:45:00,74740,3NL3m4c5B1zNMy1UJwDRQGcADjdwkoS6p9tNZxjdUYjWtbaUNSLn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,3282,CkpYr9Q4jXEJnHiJKDFDLM6wWHjNcQnjBruGMceCukT97xNU6g7zC,0.001000000,9.376115529,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-26 18:36:00,74668,3NLy9NPcqy3JN7YqtgqTT1NtCLPp9AjrrUW7eNdUA8UaTe9WYwro,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,B62qice45jrPsiQV87bcGsjchTiCUoCVKveyNwzt3s4FoxRjxrxfx1H,3,CkpZkQKtvoAE9iqFzBKyxhpsJDQjy3JJoERXUE39yzM6wFaipJy5z,0.009285710,49.000000000,,PAYMENT
2021-10-19 05:30:00,72227,3NLJ4m9eRNRvaS2eQdCouksEsv7XdGadpJTecL37ATdYuHzKLtG5,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,B62qice45jrPsiQV87bcGsjchTiCUoCVKveyNwzt3s4FoxRjxrxfx1H,2,CkpYaJh6ruDi7nTW4ptWz53FiAapHMebMn2RJS6mccWRPhDUytj2o,0.009285710,150.000000000,,PAYMENT
2021-10-14 18:54:00,70809,3NKHdy6kVu8dgDedki3CK4iPCcAkryKBaujuJ4uZXpvmyW6K3ZEr,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,B62qice45jrPsiQV87bcGsjchTiCUoCVKveyNwzt3s4FoxRjxrxfx1H,1,CkpYihZJbWKAPFVQ1KW8ndgtm9eti99b24zf6z4prQtBG37jwNoyE,0.009285710,100.000000000,,PAYMENT
2021-09-20 08:12:00,63083,3NKFHfziLYcGJPugYudL4jrET7HX6KwdhyycjK1UYxtid5ieqe9d,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZLf34m4ZjBnAGYed5UVxzBqpcZU8KvitUm5XniSEeZtNRZZGwz,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-20 07:00:00,63067,3NKB9qB8kSM63ApWy14pPEYHUPjWL6qPaTpD1MsmQyUMazgrUzGu,B62qqRGHzQaTPw3jmhSfY2JNA97usqE77CYwZ4kJYwwhKyk4gvt5Cfk,B62qkwcr6Q3dcT673ZVSUc36fnqGt5zcQsPLq7yHogRdzawqi21QW3Y,12,Ckpa2MVKMCnhjihUrDk64PDhMbyiMSkG55Q6feGxmWwgw7CYdZBr8,0.010100000,901.000000000,,PAYMENT
