Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-18 19:09:00,270573,3NKQDKgCEJ2zXXCcyXxK3heuFC3N8AG9FB8JjXzb4FWJvKtJNxei,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,69,Ckpa4PyhaeC5b7AtVWtPYpZZ6MywqeD4efjMgW18jModrzJqW2owL,0.010000000,2728.000000000,Polej66#5565,PAYMENT
2023-07-18 19:09:00,270573,3NKQDKgCEJ2zXXCcyXxK3heuFC3N8AG9FB8JjXzb4FWJvKtJNxei,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,68,CkpZasmSp5GY1eCSXJTMBWcVai97f8e3ZgjRd31qiHZpXAGN8JHW4,0.010000000,5447.000000000,Polej66#5565,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,17,CkpYemQNNb6NUgKLdGVf9VtCkh15gr85SamaiZ79CyVo5aq7UiVY8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,16,Ckpa3j9Jxgn8PR1kS8TMtnNFA3aFzX4qenp5yJUk893RwThJW3Tx3,0.020000000,16506.813640000,,PAYMENT
2023-06-25 21:54:00,263898,3NKJ36RMNYvLMVgpZVaCLpA7xusVWZy6uxhsEUMqwC4gsDTT2QKt,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qrtD3NtYbPVinD35iCyS86SnfJwYyHYouEtMxVYai5y5bh1BTJFe,15,CkpZw5ocDLCnzqbPRaVr43zJWxMRHuqQdwD9MQyzLz4Bets7sfhFh,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-06 15:42:00,258181,3NKR6tVogb331LMCFfQrxM1c7HVxTcapCrmtuTeoPa5682veBkSZ,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,66,CkpZ5cCHs95jXMgJSPULs1SkovQfrNqWd27MvvUr4Ymm7dmDmm41D,0.010000000,2732.000000000,Polej66#5565,PAYMENT
2023-05-21 15:51:00,253501,3NLjUqsnrCPwWfzpTSDgxuHeoBoBTz7AU8v4PToSTijTBxxb6XXR,B62qoP1fksgDYRq93avsWY7f4upezJXCCBVtiyCZTS2b21x8TVLEBSL,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,64,CkpaHVPo2QxD6y3WMxDsLXk9XT7SMjpc2DEEguBLJMc9quShhF3wc,0.010000000,4086.000000000,Polej66#5565,PAYMENT
2023-04-28 16:27:00,246866,3NLiqndneQcQ1UTKoF1oXSWYoCJc97a9m4qjc4FyTRjqp3EBrkdQ,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,59,CkpZiHJfHdTB9TgXCFQSSd5nXs8rVMeXdYZcEzScYBnm25hWC1BZr,0.001000000,5212.202925047,JanIvanov#5596,PAYMENT
2023-04-13 21:36:00,242598,3NLoUPj9xNtsoC6CTkhqahFfWPtskGkNYyc3GhSHCx36YLa9K66w,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,57,CkpZJGXGvaGTi43MDhyaL9pN8JAW8ijyN6yt6k6Lt5oHKTGRde1YJ,0.001000000,4587.406629723,JanIvanov#5596,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qkAvFQ1Jut3wF26TQdny12eeCMu9XyidzYMcKi75B7FKBiSiWbrh,14,CkpYruePUWP4VyYVktzw5nHVp7FmYos6zu1oAWsdZXK523sPiTqXj,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-05 19:54:00,240247,3NLfHLfHSjs9DzhRsCiCcu5867Sa1FzdrNSQby9FNTPqeDop7yye,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpaBg2uASyeQvc2jC86nbLYX8YofmEH9Mh6E1MbAQ2iBWgB7toaL,0.020000000,9263.706050000,,PAYMENT
2023-03-30 15:00:00,238467,3NLi2ivgPFXRfoUnLjbuDBHMQVCiUKY3kL5MarEV9QyYeJk7qzan,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,55,CkpZPnDmB97QEgkPFhEuZj45Bxw2RyuJuCqKQa45FhZbrff3Ap1yA,0.003000000,5224.133102535,JanIvanov#5596,PAYMENT
2023-03-13 08:09:00,233371,3NKzajaJXxYiJJ7q8nqsyo86kkkgBrGfsXUZrnrGtwAqsR4qHzXX,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,53,CkpZM6aMuEHmr92KNWK2xS1uA98LQAGmFfRohgUFxuUmFGRjzfxzN,0.003000000,3928.856993679,JanIvanov#5596,PAYMENT
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,12,Ckpa6x2KuGBQrWTF6yuUn192BYCmhuT7kqV5NtrjqY5vH4BYQ5Upt,0.020000000,9263.706050000,,PAYMENT
2023-03-01 21:48:00,229958,3NKyspfD17AAztyA8n9v9qfkMtLb9A754nGD42B5bbriuiCY6GCS,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,51,CkpZyodgYDUBYKvyryRHAsr79vqAeUCo16JFqEB9e9g61sfTiKym9,0.003000000,3273.669592892,JanIvanov#5596,PAYMENT
2023-03-01 21:36:00,229955,3NK9AYpnUBKHtKUVuSBADEePWfWVX69yxGc8tYqDvggxUU5MUUQo,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,50,CkpYvJfL3PUFA4W4q3sTVxPwGiXhLbmmQAa4FK2bBSVnV2bNxhxkV,5.001000000,0.000000000,,PAYMENT
2023-02-14 08:51:00,225269,3NK6ZWhqLVbR1evY52Ys4DtY7pV88A1RVYfeGN4V8EMXYurokskY,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,48,CkpYtwUeqd5Syhkgm8A7UjjvV3Evhb5fTRdoHnT9hSz7UVtRbNafb,0.001000000,2618.271872624,JanIvanov#5596,PAYMENT
2023-02-13 20:15:00,225106,3NLS9QsWt1cA2jRC5JVMDdBpUFbCB2BNNRUofHYQRREK6d5RxxGq,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,11,CkpYWfD4yCZ4wc6TbcG1uy2jjR2wtkToZcbfB5ggF2exaiT4JNaK2,0.020000000,47193.490000000,,PAYMENT
2023-01-29 17:42:00,220615,3NLUWfpoGkmGEp86etqjW2YFo5i2a7YZSSTvidL9xG9jqc49a1E3,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,46,CkpZYbLAWnT5X4Ly83WMkB3TUJ3zujKmm9RrSA2FG3VHWJmt8XAGy,0.001000000,5832.545318530,JanIvanov#5596,PAYMENT
2023-01-14 13:51:00,216165,3NLSTNyWEQavWCcwUBjo7fPf6ShgnxxA9sJsedJ9B2kYwG8hhNRp,B62qoNMm2MYD1eA9QqhyjXsmWpFwkGUdjpJmxTeivrJWG4m2GG491VZ,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,42,CkpYZvdgjUmN66Cr3prMze4GQFLZeeNUPSjimetRfCVDKPYypbrdk,0.001000000,4091.202980391,JanIvanov#5596,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qoeKm4p9J6Q3hYWzb82Yo5uP163MqooBX4ZWjp8FpX3N6Y81QgFc,10,CkpZvrU8C4KkUeZmCUQVmN9fLaqDMykVWcKxfLNBrxqhwvrf3jHfZ,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-20 13:27:00,199439,3NLnR5gB6mLYcFAowdrYjz7HYRQG7zNDF1kq1rRTwkSAMxzQRUau,B62qm4nAwEmxnmoQjT5j97DEqSTM4nY28jtgiBvvCS3Y2Y9noPFApB4,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,7,Ckpa9s5QZZKVCgLhL8WMfJfNfJg4wq7b5WR3x9y4Nh7v431DGhKMP,0.020000000,5213.477037776,,PAYMENT
2022-11-07 18:57:00,195454,3NKzRjZXb7gnTXtTzE43X1JYzRw77E6wWALfA9kDZ72trPsf1XaT,B62qm4nAwEmxnmoQjT5j97DEqSTM4nY28jtgiBvvCS3Y2Y9noPFApB4,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,4,CkpZev5iQ2cMSi5cdYDy7EerPUJhEvzEACqCMLu4cykhAin1cSA6t,0.020000000,4560.232186916,,PAYMENT
2022-10-22 05:45:00,190179,3NKVb6mh81FRYeS88Xu49Ex9fiQq3DB5ozr7yxjhm8r2Tqq9HACP,B62qm4nAwEmxnmoQjT5j97DEqSTM4nY28jtgiBvvCS3Y2Y9noPFApB4,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,1,CkpZP1eUrigfcZpZgsPVmnrxWey2c4hMKn2qWKaN861ZzmWBAsKT7,0.020000000,4237.433370937,,PAYMENT
2022-10-10 13:21:00,186411,3NLfYg7Er3htVPFRKdieBVYqpc1PPPxZoYXDNmAVyZdy8oCLCJdA,B62qm4nAwEmxnmoQjT5j97DEqSTM4nY28jtgiBvvCS3Y2Y9noPFApB4,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,0,CkpaH2jR6hGXeaVUQcnFmCzjbn7hGrDhgsdVW3MJsd5pdq2hTYYQJ,0.020000000,4787.979897547,,PAYMENT
2022-09-18 11:21:00,179210,3NKVrpvdVVtqJGpNJ6wGa1FaRREiH9kMsjB26BNCajDVGHUpD2ph,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,73,CkpZ4nRSzt7KMusvrX1eYH3QFuJGNMwYukY5SpNc3EajXT3jXhG7Q,0.010100000,3320.000000000,Natalia#4946,PAYMENT
2022-09-07 15:27:00,175688,3NKro3XofW8v4d7i3HLr3iPoZh8matS5bRevq37zqNQHYCd689zf,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,66,CkpYQv3V2GYpzAJbfB2nAsYN5Udfpp7zCTnoMvi357F1Eqdm2y6jd,0.010100000,3688.000000000,Natalia#4946,PAYMENT
2022-09-01 13:48:00,173761,3NKk7u1vEszy1F5eiV1tVugN86Z1LhRpbbSFSvncNz41FgHBPNrc,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qm4nAwEmxnmoQjT5j97DEqSTM4nY28jtgiBvvCS3Y2Y9noPFApB4,9,CkpZhevzTfMvi8adDDCFkZX9hW6bnnaPaoPvZnhoWU8HEX2qxLeBd,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 08:51:00,169828,3NKwS944LYaAZkmauLEkezVACLwoUtQEtRyAhwA5uHrBDwKXKVgR,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,59,CkpZhNAZEUnuAtDexwtBXey8pkTXTwLGUYUPM57D3tC5qrFVx7pLF,0.010100000,2903.000000000,Natalia#4946,PAYMENT
2022-08-07 18:42:00,165711,3NLnWVGksFQEikMY33XpyCT31Ayu9pFKxZHaArYqzqyK9i368pb1,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,54,Ckpa5y3dEqU5XUWj6Xxh84xVp8hEJCfA1qxiJtqFhNy3RoTMWWTt4,0.010100000,2583.000000000,Natalia#4946,PAYMENT
2022-07-29 02:42:00,162565,3NLB1aSpjM3dC3HvWU42tYQAneKWZbqNRh8v6QzhuZPnmYo7rWp3,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,88,CkpZKHZHZjn8rM1WaJFTuaiQZVuivizJDCK1PS4Z3X5pKyehSyeuv,0.020000000,142069.226400000,,PAYMENT
2022-07-24 13:21:00,161060,3NLcdanttXDybqztSGPnVnXJcTD1mn7xR82FUkv962uA78hqWx4i,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,48,CkpZB24ynEwJGP9jHsFBfRfKdGL6JXMrLHuBKTefhmM5H3iQNgh6B,0.010100000,3403.000000000,Natalia#4946,PAYMENT
2022-07-09 12:33:00,156090,3NK7xUX2qJSfd8KcLq1FyeKQLop6P4huqasPdxVBuz11SxVhWEMu,B62qqmJMYFJYkespWf46qVEt3hUD7mkHQtzDj844RPmctXaLPXV69bx,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,42,CkpZeECLAqJ5yrK6tTWNd4zTm7VVreU4YuUxD9ZHi3fYfUaiAe9ha,0.010100000,3444.000000000,Natalia#4946,PAYMENT
2022-06-24 03:36:00,151028,3NL3wRKMcLWtG7nSz92CB4D4S7cnQM7VSHuMzTUFZ5kABgWY5Qja,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qkrRAVDJvKnwGb4BpeYWos6UWTFGYyziYmfSUwyL8kaFKChX5EBe,8,CkpZX6keogVBau5C6vmB9Bwp4e6cyZr7Pc7C3jLYxP1gNKYsCSCBe,0.020000000,617.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qmSkVUb9rKvVzD8Ff5mrj7tUrKAx6yN4UJGwKYRdZBWreswapo3a,7,CkpaDnsgK7KgnmGZ3xzVtiqLHhwsLndZEA4CGP93mdGgmDty6UeZz,0.020000000,6834.000000000,,PAYMENT
2022-06-24 02:57:00,151019,3NLSHhAbhjm4H8caw1C6dEkjNZ6zSyVasS2tELGrA38NajpxvbXA,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qmjWSQboLncjpZFRAeSrPAEj3uEwefB1rfGZ7me98vCtjAW4gzmF,6,CkpZqLNxBNfhxUYMCiAh6BcDwFgwZgZd14UM4NpzeVfgwzdNThe1e,0.020000000,5000.000000000,,PAYMENT
2022-06-24 02:42:00,151015,3NKMfEKcgAJ69AJBGLmVPdPGT7J4ysFDkvbtRXZy8skycsMsHdAP,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qraxskT991W52PLtEbVtaWx4L9Yr9AcfzYE2n7gbzq8Ga2w8W1fE,5,CkpZu9HhvqenhPVtEwkZY9aPkYio5Lrm5hrTR32iA8tPYrtJEyzma,0.020000000,3834.000000000,,PAYMENT
2022-06-22 17:51:00,150588,3NKLyZ7iQY6DkaNUuN7wDrB8Tu4uvCTaBJbjATFCw61RmfnFP62x,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,77,CkpYYBcMubPQP7HcEMiL82zRSdXvjy5Ywg3Ky54UvmDKj2oHUyp76,0.020000000,5605.197480000,boscro#0630,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,4,CkpZp4NcmNWWQACdFr2ovknBy5MK3ivp9zXZcu4Cp1nxPGvFbMV68,0.020000000,195244.730000000,,PAYMENT
2022-06-07 01:33:00,145487,3NKyUt3s4ik39488MGn1TRR1fV6gMmfX71kt8hZ3spMDjSMJtXGT,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,72,CkpZ5zoKqdZWUEvQFDqwgq1ZG2aBsPkdVUVCPfkKysJuZh7333xyP,0.020000000,5499.316870000,boscro#0630,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qjaE41RVyhm1mcLNUwdpBJPSSYAr6MvfnWKCrmEfPz5BPRDj4GSQ,3,CkpZCn1cPZM5M2v58VM5hVqdK9ThdJVwicucMr1RfBLJxFxh1cjFj,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:18:00,142465,3NLKVQpcLYT7KC1PaoiQjMybkFPP6gSo7qVCUQU88JRigLnuhdYU,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qob1tGxx1BhychEzzah7yvdbRH3E7SNSTrEtkuSZzR2UBezMChg2,2,CkpZATsNwbUqarewjSCEvxmm269FtcZf3yWWLVdjE4CVSXRP7zvJC,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-24 00:51:00,140870,3NKwXNbD2bpoHTzwr2DDTo2E7HLxDrsdrtjRUPNnbShz4hfRUzRN,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,67,Ckpa1bMxEnppkLgdV457DVwoohDQkz4BT822FBGmb6oqF7XuK3hRm,0.020000000,5498.465510000,boscro#0630,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,1,CkpZTREhq8Z1EG2B4eWL5DaNrFiyitnQ5ZH2aaomMkVFe688HsFKN,0.020000000,22932.990000000,,PAYMENT
2022-05-09 18:15:00,136160,3NKus1NpWZG6XH8hekujZMsAoR4ouyJCStwHynVHX1QDXQf9FfLX,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,B62qmLLeHwVNq3ZYM7ETt6n53s1YHRv69WHzJ1NBMDGkCVcHbUThqFe,64,CkpYt6U52k35qkD83xWREJJrVpCZ9WdxDp7KBa27zTBkVNQVAbafX,0.020000000,4684.683250000,boscro#0630,PAYMENT
