Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,392884,Ckpa8Y4n9L4TFtPEfqYbg4t2NDFHSr8ChAqUNbs5GiTzvzGoBrHAR,0.001000000,110.711529952,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:12:00,308081,3NKJPPNiLFGAMpDgzpbKUZnCy5ivBQzYFjWtDE8gr2hvSUUmSVuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,381136,Ckpa9f2TRstG3Yb9GNAsTtKwv9RF7HzjGmNV7CZioVw9Qz2HjorrS,0.001000000,114.924017257,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,368846,CkpZWBvDkxED4sGEpwSzCYF2xB4itcFD36u4fZn3zfCssH5qZP1nC,0.001000000,101.805671563,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:27:00,299704,3NKYQudDyCdYeazGC56Hp6MHddVbDLLmxrYivxP3eKHhP2Eg7WZG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,356632,CkpZ9Ehvkby2jPKvc5z9rMKnwYRyNbGou7Pxoy88nQ9dgZ8Mb3sXT,0.001000000,103.673063175,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 13:33:00,295289,3NKveBsJN1WnwfQ297cgWySCfRTQ5MdnXneCHNRxdXrBaNgWfiuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,344585,CkpYyfbyjh88kEbhvcjVRkJUeN9v6xihDroAmx8s1D7bNnf3DPtya,0.001000000,114.350937435,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:12:00,290750,3NLaeBvj1i5ZDGdCH9FybvR18qvYXcH7af8Lfm1xvUyV1DatKBTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,334138,CkpaKUCY7FFzVwUkBriV2RnjkzwRTdPdVmfykzTUE2zG4ENNG5HWV,0.001000000,107.877568840,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,322398,CkpZ7HZbXa3XWei9tzxZd1vzbD3S4yfMHH7unpMuN8b4w7iVwUD5n,0.001000000,99.418586944,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 18:51:00,282149,3NKtxMqQbeEXYRv3zMxxgqVQHw6qtEN4mUR38TJAreRvLJGgWDZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,310766,Ckpa5f1zcKJwrTWWVFbtKHAibKvcx7jjXG2VvNNEkzHiuqGaWcJph,0.001000000,124.259894551,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 19:15:00,278040,3NKWjfFC3pwnovTpVnwNMXPLNpuQ99unDN5MF2ufL1CR43TJvTuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,299276,Ckpa8rp3Tuu2XP5pwipKFZNueh1smc8FFJnKDWwpDbj9PnxwR89zr,0.001000000,114.761347958,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:51:00,273445,3NKPzNNaZGotmK9Nuhqfyr6xCkTi4cegiqKvkaJNe6FAFpGZvL4U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,287926,CkpZiCtBSZuVUpgAtXoVFD3EGXfuSezUP36YUB94BSh5Aej5sGZ2N,0.001000000,106.790530567,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 04:36:00,268945,3NK5Hebj26uB7o9j7vUPMgaxVgHvsHZ5Vrw5nUjSvNNJ6g2UcU6p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,276702,CkpYfCmvvmjSon63JUVXkKAxc8PyFN7nRgmHMXpnqe2Gv2U5nx1qz,0.001000000,102.456722577,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:30:00,264609,3NKKY7hocTJCy7xkQunbKzkT1xkczZ5d8xTHpMRd3zERjMKcGdHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,266399,CkpYve9cv97MLThWktgCTDDJ9kNpsgFJGbxu8zyHvKFxUxMEsNAXm,0.001000000,101.962044568,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 09:09:00,260193,3NKXqRJVvAd6pNn8TJzwXgcBhtHzcVzp8dgQiEY7D53toxzBwnWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,255596,CkpZyk5R9psaDfA5vwgcYZHM3KPVo27yf4rkmv5tQZ7uVgcSvtvrZ,0.001000000,117.523878330,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 06:06:00,256088,3NL16m5ZBTKD98kJnfwHAsYbsrDoathERngnk6C5MKPv2KBNdttY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,244911,CkpaLRo5i1R3TZkHWTCi8ixoFCdWPniVN8RS5aNjfyvUxcy3wX2eK,0.001000000,114.365294438,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:45:00,252237,3NK77wGsNxXykHc32kLYDXFPg83YNaBzL9HTXyPHpfC5niozR8Mu,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,142,CkpZTBVDWBk76J6rQAqCG7gopQDtBUoXkf1WfM76KYDdMYcz48GnF,0.001030240,0.000267270,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 13:39:00,251488,3NLZghJysvzswGsiPKT2WYxV1gJoWHpgMKQTFTQtrq2TB9F3jJs2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,234396,CkpaH3qXnwkcqN6dLBWfqgQhpmS25m2xaVe9GudYcPnZjpRVrJBar,0.001000000,116.124375529,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 14:18:00,247451,3NL7WSPDrtswTPbQBwVvuxGzfRq7s3Jsc4XRfWpHy9cxj1YdDTZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,224166,CkpYRyctf2S6dGLEzWTwL68BkAtiW93X3JMJRR4qHwx5fRH6kJpWu,0.001000000,98.096828649,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 03:33:00,242950,3NKZDpUZzcAnn4X5ZkuqHKnuSoquJ7hT5Gys4jC8tbhCkog4bBMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,214270,CkpYRtCE8hqXdQGy1ce2Lrr9AG1M8XrHpNwSAKU6xdjjLq3B55abQ,0.001000000,108.102323206,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 13:45:00,238733,3NKajb2Cs2QndBdVUk81PmmNQUTWDjDHt1H3RjHU3YyAGoe4ePHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,204661,CkpYkBQVKvkWXT9eyo1jsbm4Lu3CgSprRnKqZ56tJfbJa8koGGzdy,0.001000000,94.307998544,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 04:30:00,234212,3NLnEvPHL9F8Uw7jwQ4DUrLwievbv37AkwTPhrcAyjrgw8ZgAu9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,195374,CkpZTcgyaPj9KpZitwgr2BMpk9a4rZrkw941D7HQTasyNfiHaj3Dx,0.001000000,110.122647177,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 09:36:00,229814,3NLfAGb9L1uy9iPqYcqqtkDdoydY9jeD77YqUyH15GdsAyaciRmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,186303,CkpZX3a3usXqwvTrJhfzL3LNFHpsBEwDVjjEjv4p5X4G2AkAESN5i,0.001000000,100.515499030,payout_from_AURO_Epoch_47,PAYMENT
2023-02-20 07:36:00,227008,3NLXLruU2v4maBiS7JMNEKmdm1jPwncuokQhFz9V4Hz1MqcHEXCB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,7706,CkpZ1pbbbXSmXNRUmorjQFuPZRZRjH9Ny5wBtAAq7qyAV2iFhtiMD,0.030000000,13196.143586600,,PAYMENT
2023-02-20 03:03:00,226948,3NL1LVYtpNuYMEykA9RKB1H4EKFj28AKQSS2tX68vLjwXXEM1FZV,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,B62qk77dFWrLQpvc7znive5gN8HMipptBT8vWkDcouB7wKnL68G1VaB,4,CkpZwYbp21NMskuV1Zw7cpwebvihsVpLcxRXFK9WFsTvFWg1uLQjU,0.010100000,13196.643586621,,PAYMENT
2023-02-14 16:03:00,225359,3NLngky6WG5vXx2gYLDbNSMR797SVmoCzckei98RT3KK9EyDc82V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,177362,Ckpa55kWAmBVN7EtwdWJ1DxYmt4utzrjdXgUkRo1qQX9QD5KHUDxL,0.001000000,97.581018692,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 10:45:00,220821,3NLgSuwJXCgbWaiY9KQVC2wsCykamLtY3rrsJUcor9ix8rkf7n5V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,168595,CkpZniFYj4r5XN6kMYH57vzzx9g9XyPN4ueEEvueF118pMoANNyhd,0.001000000,90.420033931,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:09:00,216621,3NLQqoH5QXMYjFu1oaRkcdWydVTJrNUELgk58nmSJMPmANK6Y8qk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,160191,CkpYqmMchQi9GvUF4MFgmeddNv7Azz9beV1YRvpHyFHsYgt8V6b2x,0.001000000,99.751944093,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:06:00,212038,3NL1n4k3GzHhEspfAQe1rR5roPFTVM5YCz8Tz7TbubNXa8E4MC7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,152010,CkpZJ3V2sYKqcMLXq6qwh4eZYQmdmTMbRh2VhNuZcEjj9YE1Yp7gR,0.001000000,98.925412583,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:18:00,207697,3NKC36aZUXtZdYXSJukWNY1NjZPAjkrf6XBzNJG1h3s3VvkzqnEF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,144204,CkpYjsGpqQnZkgFYBCPYTJMN5o8FZ12NKauH58bw8CmMt5qrX6o48,0.001000000,97.765197845,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 03:12:00,203085,3NLe9DdkVJm1ZVkTxg5oEBcJsKay3oMyUwkYeNG5MkULdkBKDuRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,136798,CkpZ8DDjt5v9ZgZSwDMV5MmbW6vmkvUDyx2bzVmSTh9ExQoenV6vT,0.001000000,88.839588184,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 20:51:00,198898,3NLZw6iejJFm9LLUsj2SbEUAWFJHUkoNSXg2uDenTzD49j5b6YEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,129510,CkpYw8Jnnzq3WjdjavXtjtteA9Bn4vomutd3kxgS86Lc8BrngyZrr,0.001000000,75.290045564,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:48:00,193965,3NLtZBpyqYD7tag5P4abXBdre1i4iNGyKFd2hSLgF4iMwrdMvRgY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,23423,CkpYssyJfTSQoyZswYGQvfoDKX1ozTkcGGLjr2JnHNffrcMHqYujs,0.030000000,398.596600000,memo,PAYMENT
2022-11-02 05:57:00,193703,3NKsz39DsfYRGWa3vMu6NuQkAz5f1AyEEsk1XDBtCiEefL7SUDwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,122437,CkpZuohcHYWiSnR8t9L7xp2M3XUvKLdMCUJYn4H9cP44p88NgjuB7,0.001000000,83.741063334,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:00:00,189030,3NKsjPQN4B6dN1RJUcftZeXAPwitdnadAGUwTFQUL4ux6cZRkQkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,115449,CkpZo7qXFQBhgTZ8sZGLcHyTHBnD84jaV8TVSjpoXdxkuyvWb9NLQ,0.001000000,90.984243268,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 12:48:00,184134,3NL6iPWHehySAQ4F3kBsCPmQiyBmNUy9KACzXkHWYfiHqcKcg83F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,108562,Ckpa4b97LeLGkLnVHDUytoMdXE7SckvFua42TRJT4FdmmqgksDE9i,0.001000000,86.627565976,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:30:00,179453,3NKuM81oTBZRZzzsidjoaVMzexHvW2MUbbZjNAZjAA1r8T9Xc6r3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,101799,CkpZJX8f7ECJW96vjfZf5AuNgeSjZRjjRo5kHBwA9YJTpjGMRpCCq,0.001000000,94.223579747,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 06:48:00,174933,3NLyZytJNksRsSqE1TTN2X7eEe3dAY4CaAWe9N3Q1YBdfmpHCN12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,95152,CkpZ3j9JS8dMnkFZuGLgejHQKpEYizompgCEHRsw6x7NVXdEqbfYK,0.001000000,87.614624846,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 00:48:00,170036,3NKLSEH7wPrSFSzoky3UVxvtvLy6nA2ea7fhuwof6FNPareTGifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,88605,CkpZe3P5xJ9ciDxRDy162SPMGTe7KerQ2xKsKRtzTEFTRKcVGHLGW,0.001000000,94.384434474,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 08:54:00,165248,3NLBozUjMzVK3Nv6BUWK46BSSUVXpeBZE5pMANbf9WmgBYQY5cHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,82167,CkpZKzpmXLEsMQxYgBkuJ6mAiZnBKuMGkaRzviJ4ingiRW52vtk63,0.001000000,98.418489812,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 07:39:00,159994,3NLcbMMZSiX1cfzpoTmK4Z3cTge7pj6bHe3LpFr2RhUhfNHbc6pV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,75874,CkpZowMHpi14Lp7VGQ4ag5YbJA5oH2KwEgkfaEFnu5AxDDj3Lqx8D,0.001000000,89.085930088,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:03:00,155058,3NKe8DN45gcfgkxYqkm19k3PfZHZe5ji8jakWCRj2wvRf7KSMQxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,69733,CkpaJvrrqYp3EL8VPwYTrmW1W3j9KXhymWpzuYGjb5QfNbcAf2oXS,0.001000000,80.677755774,payout_from_AURO_Epoch_31,PAYMENT
2022-06-21 18:24:00,150258,3NLvRTUr8aUxLvNa7vDJXYj4BjbRoXqqPKfkKXrENx1KarGqxwsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,63855,CkpZkUsGQg2KKm3XaZcuVKpiqhVBVXsKj2yxF9JQCzwCaMKMH6WKL,0.001000000,95.493962138,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qkywFBy7XpKh42iaEG7YZcGk6Lc69v6s7s1DTBwxnWPeNi2jxZ36,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,3,CkpYSmCAcHGD49hT5d1m3BuAeSxxZYtV7gVZWBd8F1fcbBDnS8jHp,0.001033000,0.000337120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 10:54:00,145271,3NL4uCQFcnZuTomHQ5oF2GkRDxtdNMsGWZBzYUmoh7mF7zdbQuu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipxYuEhBQd9sK931ndcaaNsgSRDJ6hNMNx5AvCPY9pDucFHY9Eq,58132,CkpZgdmPgz32E5QkHziE1bxSG1HU9eXd5e2Hmabi7GXv7t1YddNpu,0.001000000,71.924359317,payout_from_AURO_Epoch_29,PAYMENT
