Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-27 00:57:00,325080,3NLnoSausoPaJhLhafYT7KBcTR6gdwZkZWhhc6AoWgGoF9vjgzaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,443002,CkpZbxFRG8psFCZQed2z7Y23ZZiYDhoKBzsPh8woXAtZdmd2T4m4K,0.001000000,0.011736344,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,418784,CkpZYwP5qPpmsDPeT9z9NL5bx6NzkUnSXvKyTwDRecPpwFB2tfTPk,0.001000000,48.524228487,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 19:57:00,319536,3NK6enWeRUi6amuHJuaEjWH6TREm9xu4paZnGtLmV5a3RRUkEUZs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,9017,CkpYisXdz5KuiaJNRYj29dr14eBsH4pz9T3t4pnf3yzvt6rohdsD5,0.200000000,6149.675559900,,PAYMENT
2023-12-24 20:33:00,316432,3NL7NiTGYgCMJvmuaEmuHgknK5EB7QPAoLaFreg6dYW2q5rmGsAT,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,12,Ckpa16ybon2PkNcGURRWVgdhLxkHaZKYVeyBrZpg8VDZuPJNWByoe,0.010100000,53.208977063,,PAYMENT
2023-12-24 06:21:00,316324,3NKcftHNraE85Qr7j6aekwhUcRoe1bNxHM1tCpB1BjSHxc7SJZDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,406031,CkpZnnciMqymUQs2Bji8KvrXkNERTCb9T7LP4fbQsEHTY5TyATW5v,0.001000000,53.219077064,payout_from_AURO_Epoch_67,PAYMENT
2023-12-24 05:45:00,316317,3NKy5ijxNmwqCUWJppuMRVarRR9ufcUkTf8xRkcqJxBKAJsr1msj,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,11,CkpZytYwAuhq8y4mc51YyrtYLCSpvpqW6gmFxdWhkAJddF83vgDRA,0.010100000,6096.966582845,,PAYMENT
2023-12-23 07:54:00,316074,3NLDEBdknFAAusQe3fp8iF3b7Qwq25mZzpaZyscSv6MY96FYskcL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,8414,CkpZxRUkZfG23RxABA9htbEjzmBAYvM8UqVVt2utTGmMJHb4uTHaa,0.200000000,6095.500000000,,PAYMENT
2023-12-20 21:39:00,315383,3NKW3sURR8xXqKp6mQ1sw8vTQzSSFQGnwAU73j1U2tnnGnaNYPqm,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,10,CkpYQRBY6r89wTAuDHn9YfQzu7G4afmMb1C1b8fP2NaBX4Ea9yUHK,0.010100000,6077.000000000,,PAYMENT
2023-12-20 20:39:00,315373,3NLMLPhw5cAvEtyszPN6Eu8qpafSojDigmeZEdDcEjdcyNMwGVjA,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,9,CkpZ25XB5KAtaXB1j4zGJDSHcFYkUAPLsAxZPy511aVEgXWNP2BND,0.010100000,10.000000000,,PAYMENT
2023-12-13 00:06:00,313246,3NKjiUEjbrKRUgrRqsJ7iU1DJq9eaXCNuZL8p6kv6qb39S5FWcZw,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,1126,CkpYWXLdwiuAZ9cnuYKogNo4iYoCf9Fei6qLFHW9wsXmL1uP2QPxR,0.001045260,0.000775380,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:45:00,312700,3NLoRUvBLKvrPs5AkXDuxXhWJ5zqubv4nQXiDpJ2GpNbuSMVKhwW,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qqrWSGBWyDd71kynnn9thvRrHkb3msqu9HcwfryPpNkTUmG5GXNe,8,CkpZZKJUaMNC18vfMsCCaFiBcFaPCsuN51wemxBu4QzB6yfVhqgTp,0.010100000,10.000000000,,PAYMENT
2023-12-09 14:09:00,312393,3NKtFcGnbcXbAXzroK3AVCWutsuQv9R81r2gU8P5w8ZsxEEc9bpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,393450,CkpYu7Z1v4NdzmpoX3nQ8yU12PnY84UEXPoTM6yiNtStChosjzLf9,0.001000000,43.902133765,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 09:30:00,308686,3NKsPk25ujjwtvDyy24DR3hmHVV3gD6NottckU21HFvgjaDdTyWJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,26794,CkpZbc7YzhrYHZk8DYvf4JoiVTjtEqTyuPnBSgrC3iM2xhyco46XV,0.300000000,5990.504073700,,PAYMENT
2023-11-26 09:00:00,308677,3NLWrPVngEqHxK8WXyszFGgS2ZJ1F5YdsUJYsYXCpfg2iEMWPP9r,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,26792,CkpZM3EPAR5sEsaTw8AVKonLgJzALPBzNCcASniaM9tsHvAw5gUvb,0.300000000,64.100000000,,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,7,CkpYxV2VQ1Z5q13qyRE9KFbvcMSHQpTw5NVombdD4aVzZg9szReCM,0.010100000,5946.404073756,,PAYMENT
2023-11-24 08:51:00,308162,3NLRwjwz6RaUrcjNVxGNEJs8e7fSxXwNmEymaC313ky7e97rVCQX,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,6,CkpZAbNw1pUMjFuvXsk7bYuWi1PatjRNLSTzP6UgDxWWiqURboPET,0.010100000,100.000000000,,PAYMENT
2023-11-24 04:24:00,308109,3NKVAVNVymkx9hxThYAxg5wtfCcLQ5qXndKrKsBUBrEfD4325mJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,381665,CkpaDTvi1ijWHTZ8ap8yHEeGET6wV6CYE8mFd1NPdmjG3tHZ1n6JZ,0.001000000,45.572043582,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,369425,CkpZd4xcNuTeYSTED84yKeNQdSjkDpaoUFS5wkGSA8h3KMr9f5PtS,0.001000000,40.438372808,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,357203,CkpZafS8CXCzHHop17MKKEUXcfdsVHu4oTaaoh7MnACkAzu7JYCMj,0.001000000,41.180177590,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 20:30:00,299518,3NKXKrsCycs6wDJNga3Hva68CpPfbzsE6JrpmZ3K9QKDnE8kRuS4,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,5,CkpaGq1ptwXxLxWKgMmpydM3xEXcRLB8iTk9kUUZBdNL7yEJ6Zjie,0.010100000,10.000000000,,PAYMENT
2023-10-10 17:24:00,295338,3NLMEhgmUcQwEYaApiXbU18Y65RLywKDsCSij5x4bxeCEbMn4M1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,345138,CkpYRE7NoRMSrBWvGS2tiRVhzTqxXjh72p2eg1UFHGrwEWx7XwVu8,0.001000000,45.419144624,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,334681,CkpYi5Kv5uD4g3QBMGMuh491YQJwhrr9xYfyUDqdkYnNZz1f1hNm8,0.001000000,42.842318871,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 10:45:00,286627,3NKDYHvoNGwAdttFRUecX8QdSENGnczoYaHby2NziPZybiz9JrHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,322931,CkpaGkFtX1LZTHA1f7Whzf31DXfN4D4ikyqKXPJ75eztiUSXXkxxz,0.001000000,39.798327024,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 22:45:00,282195,3NK8iDCmafRHkWa5jxPE93FcpASS9q7pe5uhVb42qMJ5Rn4SvLcu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,311290,CkpZKHfhx2JwknfMVaUwXVUx6Ke62EGFKuqcWWcX5MjCLLLVyLnbA,0.001000000,50.115089257,payout_from_AURO_Epoch_59,PAYMENT
2023-07-18 15:24:00,270525,3NKo23nERMKf6gpZjxTJAXbWTBbqLgjDXeQGfRFVg1PpTmZcCXQJ,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaDmNhiP9CgejdyNtN8CVuafSWKVAeuQdHBFFNT3Bf84N9QVVzd,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-09 07:48:00,258972,3NL9SwrrJqnLEaMX8CEnNPfR5STRRNJn7txFCQNEUeo6Q6hqgiKz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,1821,CkpZPd2kan7vUoGA6gK2d7m8WjpuJtAwL1EfmxDpAtP78hRwSZtkq,0.020000000,4747.089100000,,PAYMENT
2023-06-09 07:36:00,258969,3NKY4xp75puxJrHQAAstBTXBezdXutazjdmLHbvFZpj2jVf8PCsc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,1819,CkpZ7EoU73o71cVVoHpSCfAxmmqDTm3NYi8Lj5Wo3aaatN8xsboM1,0.007500000,999.500000000,,PAYMENT
2023-06-08 20:36:00,258828,3NLYjJ5EFq62rstviTnEYLdtPoNTT4dkFp5xfZiPjq6JXuR7Luxd,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,3,CkpZKDWd5M2HNXUAJnitQmrgehLXKmeQuH1e34eTgwVxyGNyB2AEH,0.010100000,5.000000000,,PAYMENT
2023-06-08 19:39:00,258814,3NLauccefN3RFmLRvotZrBvcxv8ixG8XrcreRHtX1sxEYPHCtcQs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,1736,CkpZg4w4ULNvz83fGviPaSaDLu7tUyQ1HUFbrsCN2KG25HXsFeo2b,0.010100000,9.500000000,,PAYMENT
2023-05-09 21:15:00,250133,3NKNsAxBeNWvTDL9X62v6QoobALLQqHE2P1bwH7V8uzjq9WmrdGS,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,2,CkpYoweeFaqSgU2UXXXwrAAYLuyL8R3XBrhs32C3CJnCMpHeWaPvF,0.010100000,4.489900000,,PAYMENT
2023-05-09 19:27:00,250108,3NL4cbfzzX35fSf9FA5DH1RUBXt6b19ZVXhmizw9SjGNmW8AaDzz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,21397,CkpZWtffs75XaWSMMdnwy12XgUz3162Lbh7Wq2y7J7MHGEQEDFx4c,0.030000000,4.500000000,,PAYMENT
2023-05-09 19:00:00,250102,3NLdNqXbLG12mPycPWb7enWaEdtYkDELwzYXUKg9Q8HgtitA4NKd,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,1,CkpYXayztv269vJwvmSbubJbd3L8poeD5htyBXLvw2umLffHd4GfX,0.010100000,0.479800000,,PAYMENT
2023-05-09 15:18:00,250062,3NLryjrHJaNLfLpssJyEMobE11dEZqP5kCyDDKEFPUQeDNhrKEMs,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,B62qo8snCQqSXkJMt2bAjYwF5GSwrdtf574CLwf5WTsHY4E7JXi7DKu,0,CkpZsVppTaN6SfsqS4KCR1bpLnd1Q8QdCqc1JsoXpSs6Cv78bnvPE,0.010100000,1.000000000,,PAYMENT
2023-05-08 09:09:00,249667,3NKiit3SqzYP4Wn2g7WUA1qn5spdUgnK99hpp4PG3xocm2bM1apc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qpdjc7LkS5Q8Fgt7WcEYacfApyAuEGyntBeDoiyUnaDqv5dWdg56,21072,CkpYZU2pJmE5XZGwD3BfY365kQHSxDkd4dYDvQzHQ3wre1G49Z8j8,0.100000000,2.500000000,,PAYMENT
