Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 13:39:00,320258,3NLjYk7tfXoiHc35EjjvBD3R3UDWgWZEs6aXsKNaokhkUerDXLTq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,99713,CkpZGaotbxZ9NTZdAadTQyzcSwNCfyTHNy41zUeBxM3SPT2srokhM,0.001000000,2.799730563,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-04 16:12:00,319220,3NLTSfZcCkoMn1Qbz6BtR45xcBteMHR2mPmW9Efjo5ycUdqd9eiH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,3574,CkpZgqQPVZ9njf4mhTT43Y7aoPYFFuLMmPQDJCPKxLWjnc4cfJ65b,0.200000000,234.786300000,,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,97454,CkpaDCEYyzNxqjpo64aNiHyrLTSG3sPUjTisPQRN87YKN1FgHXrgW,0.001000000,3.378347144,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,95217,CkpZe9VUpjF5huuPP1sTSkNX3zFmu3SAMhuPkAjs8Cts6E4QFtZF7,0.001000000,2.743437959,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:36:00,308329,3NKGNYHYqty26iPyG4FfGCBH3Z7FAJ1PU3PQ4R98T7ps7tuCXkuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,92971,CkpZmsunQb8TPXYsC2LowHy7DZ2Qqho3H5LCs5RdPtLS86RsP9LLw,0.001000000,3.165275211,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,90756,CkpZkM3WugYBSDJhzTvHwmXywoRHth9URdqNZUHx6UxtT26LLh7Wa,0.001000000,3.380665606,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:42:00,299875,3NKpdcQQCwuAxFjKaoJsRuPtFczQhpUt7e2rpGfKZ18B336Ww9aL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,88487,CkpZVPT5jyM9DyyF9rT73LP4MXZ7ptXiWy7i17hnLRPvFq2ujU8U2,0.001000000,2.846923192,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 15:48:00,295318,3NKAELBAu8es43Ki9nrpQ2VoWvTXAfdoqFEE7qp5scsKPqQv1vSu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,86209,Ckpa9HLsKtPrrpDrpDvmWRNdFZma2jKNCWieqDCGyi59dKYVRrQ1J,0.001000000,3.014099478,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,83938,CkpZReoL7cKKfwo4tkUZBJUyBG3gzWZBpGbkSzPaDaYzNg1CATjit,0.001000000,3.926560834,Piconbello epoch61 2%fee payout,PAYMENT
2023-08-16 14:03:00,279109,3NLWgh9awtiNoJAXHSDJud22nKWt8LSuxf7oaviAshjmN3iYsu3y,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZz2EkV8PFnSD4JEFSBn8bN9VbjGNPpPEFwPRhGmZ5ewbtJFM4V,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-16 14:00:00,279108,3NLViD2MHpNXr3LRy5wTkb2fL5BsQwR8u42Pq1nkWL5usvwmqBCL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwmDXFtuAszuDL7Yymie89y9dUxEw94DxkMNDwTogDxqCViHCUK,10027,CkpZ9gjbxDvSvrWoxnfkFQzUZFSds62CFqYsesPLNfoCALkTxHdgp,0.050000000,465.034000000,,PAYMENT
