Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1823,CkpZ9w3ASeEh2qAVCj33hVrHquEpShC9B8sWfnUXErkqn3w1Xuadx,0.001000000,25.907884519,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1755,CkpZ97LA1ShDiUbB9DT9vDZjkP8AobzhbHq5XA5fmgFsiJ5Mfdvvm,0.001000000,25.730180980,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-12 03:06:00,313000,3NLJPaW6usGRAhLe9se7oLoh9PWx5EKMGQdrMx1LMDTCS9TE67GJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,491,CkpZNktJG1bQcFUmawUpLTgg31RmxTVTki6HTzD6RxWSjGNMU7BMZ,0.001098910,0.000734040,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1687,CkpYtJz5bijPASedjN1b1LioRMyC7axGXKsqp65T677x7o1kpkb71,0.001000000,25.291344612,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1617,CkpYjMWhMYEZL1PASs5tNyzChA8aMHwNcdGZxAmnitkw9t3vQDugD,0.001000000,17.079473783,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1554,CkpaEgAm4rNaPgPBzYLDjyXiZncnTDPmYjgFkw2Cw7mJJYsvc419u,0.001000000,26.905758149,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1487,CkpaCL8icMKjwiHGWnxrL15M6y6L5nk8etZZNBX1bHpEP2YmDgH8H,0.001000000,28.698585047,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1419,CkpZwRznyprdfwpGq2jssu9bQVXT66Lbuoep6bEtW4C38TcWaCeKy,0.001000000,23.498613767,Thank you. EPOCH 62 Rewards,PAYMENT
2023-09-25 17:21:00,290840,3NKSVPXiaf2d7GL1bb9WGuJ9y8qU9ZR5syLKn84FbkfWb3HJqr4d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1355,CkpZyYNbtFHgHWvHAmH84a7Z3k83z5pC3upfeRWwdPwK2Tw7okWD7,0.001000000,31.429914849,Thank you. EPOCH 61 Rewards,PAYMENT
2023-09-12 02:57:00,286801,3NLFsZJCpEsVGcrdCu44hUQZEJdkqg2jn2tJtCY48sJVfT51CoZ8,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1292,Ckpa4jDhi9WukDwn4JP5EFwCKSyoMaARMX2hgQ8gbvRb9eY45bCkB,0.001000000,33.093093237,Thank you. EPOCH 60 Rewards,PAYMENT
2023-08-28 02:15:00,282499,3NKDm7RQmBnHQJLR9Pj68XE1cuxtyUxzE4cEkf7HK35p1D9N8FF9,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1230,CkpZ6p7M2wLg7yAqaPfaMHhSs5TQwBwhYyXdWUEBHeqkPbC2wNFoA,0.001000000,62.322588783,Thank you. EPOCH 59 Rewards,PAYMENT
2023-08-12 16:48:00,278014,3NKR4D7SazDWrR2fXiPxFbUPwLq6aksnuJZ3cxm7W9Z1DDSkhy9J,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1169,CkpZ42CGjs64GqoSX3XBgMWLC7Y97tZdJdVhV7Y559wGWH8gRPomB,0.001000000,33.845431839,Thank you. EPOCH 58 Rewards,PAYMENT
2023-07-31 06:00:00,274271,3NLbiYtcsXDTsFcqCjyaCZFbDjt9oYNgcZnNZTFqp4RsSbXsCJKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1110,CkpZXrYQ9B3HpXXK3F9q9y4moEPff7cYe1ncrjWPvjbu693PtsDkQ,0.001000000,19.724956068,Thank you. EPOCH 57 Rewards,PAYMENT
2023-06-22 15:15:00,262906,3NLrGRdEwC3vXrKAjo3qcHUhsRQeiR9CmHrAyaiZYUFJpf1hYaRi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1049,CkpZS3jXdPMYMASBgSFKaRbPcSaSsqnBx7jP1hvUwQMfu6CRmikBD,0.010000000,28.158750000,Thank you. EPOCH 54 Rewards,PAYMENT
2023-06-08 16:51:00,258776,3NLJqhkYSRrLgee5gjtVMYRh3DwWWkEN8ukMTQfPk79sqKREuQmB,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,989,CkpZ3hTEkvKHA7Shn7CqXk67WbyiE74zzbMzyXdojj1KwLtr4sd8o,0.010000000,15.203100000,Thank you. EPOCH 53 Rewards,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,1171,CkpZvMu41NHBaFQra9TCjyLd8dcFzB1w7U2x6VTNsCDrbVsF8xcsV,0.001090020,0.000460850,airdropmina.info - Airdrop #1,PAYMENT
2023-05-06 19:21:00,249209,3NKLaxTr5RiFrVZ4i5Shk6DcwfcozXadHvce7JcMzQqdijBNAx6B,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,933,CkpZ1qG28T2sS1omMMGH6tgozjcwDtKYKKHZohcptrV6H3VoH8UTj,0.010000000,9.956012924,Thank you. EPOCH 51 Rewards,PAYMENT
2023-04-20 16:06:00,244527,3NKbgfqwnLcBoEKaU25UtabJHTpweMuewRS9a9H3CBcQ1QkZKBKF,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,911,CkpZW1ikseM79qNGSSv2aKTDS7PMnh7Ao4AkQr7TWu1anifNWiECJ,0.010000000,11.387130000,Thank you. EPOCH 50 Rewards,PAYMENT
2023-04-05 09:03:00,240120,3NLiKrQ1Sw2LB8woU7kxBKUfKW41zctT2QPqe7zkqYspsneNNj8s,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,861,Ckpa9Kii8Tq1xS6uvCzXBoYDpDi8yZtg9CzszBKwVbAkC3sBehdky,0.010000000,30.084830000,Thank you. EPOCH 49 Rewards,PAYMENT
2023-02-13 21:36:00,225125,3NL9gmw238sPCSNeqtWMSqCm8bsSL3gRJn4ULKWdg9osKZ6vJ7BN,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,1,CkpYaC4c5VTWCrmKaPCMAgPhaHC6npFhJT1KR4Cy8NvXgjstSKLBh,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-13 21:21:00,225121,3NLbeaJYYMPZVapD5RCSJrrYhTsaG9ZgWqcydqSXtB7AtTxxFkP9,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,B62qnuNuocEBYWoQuguyjQZn95dwSvHKuFJuXNV72DbfB8HAMHHQwdP,0,CkpaLdVi8h8FhprJrKbJJw4K8k6PVxtEz4a5qAyAoJy5eLr4paNdJ,0.001100000,155.000000000,,PAYMENT
2022-11-26 21:03:00,201456,3NKXq7nPgbkm6DE9jiB9Ypv6VzbAcoTUi8V7aubf2NJGcWKn7hWA,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qntYLdQXdQWSCh7WoNAsH6XLVQ8KvayBWAyQYVmz6arLdL5HybHU,290,CkpZjCmRR9qJrY7Z8kFC9SmAQ3S6nc3RpEBtnR48Ms3KUFwmQ2WLx,0.020000000,2160.235535519,,PAYMENT
