Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 22:54:00,111888,3NKCY4xz6ZTFNma7nWfwfxSpJj9xjzRoqKVCDDrHvr9HMD53LH3d,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZK8K5mLXfcqdao6JrwNzFqzEWxz42GbWm1oWuQjRceiqnK6A1V,0.010000000,5934.475243132,,PAYMENT
2022-02-23 22:00:00,111880,3NK3tFRcBmuVDqM9MX7kUsDMGLkgo9J88UuKx3Aek9JXxuRv1ZbB,B62qnfMtbn8pXn2t68QSTvR4NzUe6BVjb7gRkQg2LDhuosEjjnGDeVN,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,6,CkpZK2emniHkJgicc6ut7yLrKyhBSZMuTApJCEvYLWwnUtLBuqYhW,0.010100000,5932.485243132,,PAYMENT
2022-02-22 07:42:00,111443,3NL4hLujAaZGRbG2SXxtahgUTWGp2kNwbJ3y1vwBbdnnVtUuhPHt,B62qnfMtbn8pXn2t68QSTvR4NzUe6BVjb7gRkQg2LDhuosEjjnGDeVN,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,5,CkpYz9HqJwgqZcJYWHqn1EYtYtrGYf6zomHMMhP7vy1hXYEiZ7pYH,0.010100000,2.000000000,,PAYMENT
2022-02-09 21:27:00,107512,3NLFXtk1mzyhFbS4dZxUe8GmEdyZwb5oki6EPBUJbaeRbanZssKh,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYjp2FZCSBdstBQyxzxAs4Sr9cosX2qAu5W9F7UKxxqqKsKfWVY,0.010000000,10.516239534,,PAYMENT
2022-02-09 20:39:00,107501,3NLRciw7sMM9xzfQ2d46namt1JJ5rX1Sa7cfT2SNAssnrCeEf6rW,B62qnfMtbn8pXn2t68QSTvR4NzUe6BVjb7gRkQg2LDhuosEjjnGDeVN,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,4,CkpYqUZoepTsKFVeqaMfdLVkSFus4qJxUndB836TYVELvD98KugBh,0.010100000,10.526239534,,PAYMENT
2021-12-27 14:45:00,94177,3NKv3pjRswCHGyxwTpR5YJxMjLnwmtzdsoZsJnk1mSB7Q1y3Sf1d,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZYoVSsvPTeoUACGe274F6XhGKCRxoREJbD6qi4ZzfWAb7ZRQLd,0.030000000,3795.974400000,,PAYMENT
2021-12-27 14:06:00,94168,3NLn5S2VXREXBo5BpvXKEfcmpkcvnF7sknLj1WVtaytuzCSAg2TX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,11050,CkpZB6R7H9xKcobgKmP1MWXDxnSodqNzSdqRp3WkxcH1By7m3CRN8,0.050000000,3786.054400000,,PAYMENT
2021-12-27 13:57:00,94166,3NKMZ5hXyXQ8Q1BGBRDxZhCKBYs6idNzfJAhD9p8Bfy1STCUJEyk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,11049,CkpaC3bB4ZtWgqa5wzmhmi7YYgMcbwKuFrKUwZSvh3serW5kiDnP6,0.050000000,9.950000000,,PAYMENT
2021-11-19 13:06:00,82359,3NKtyyNoDgPJBKJpT6apGDktc1s5Neh6gpmwDx2err9S28XKhHrX,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZFjvtyK2hrQV9reh4e9oBmhDRMkCuCypqTg7d34n6sbpiRKUjh,0.030000000,483.047720000,,PAYMENT
2021-11-19 08:33:00,82304,3NKhbedruwF4Db14ib3FhNPsYUzeaYFtiaKHVFT1XBfhTQK5Gifp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmT2Z6MJL6aPMJh7BVEKGJ6DTDDMe73HV44BiEx2cDNmbKmbTfPQ,10236,CkpYoDhu4MbnSoyDqoy6gFWPP4ugwShoUQWRTG8sJ2b2Rvgw1UKro,0.050000000,484.077720000,,PAYMENT
