Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,41776,CkpYV7cvoQHkJd78YBJ9L8MXJQWyVjTpepmVzfUH49BKbeEZN3a4Z,0.003000000,1.326429640,WeStake.Club payout #55,PAYMENT
2023-05-16 23:15:00,252169,3NKt12R6sW8yHdh6VUE612Txxs6MZsWV9vaVVU4feSNACHjGufNQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,38547,CkpZf39KCizm7cLsPWyodtacF66xicxK6QaBwK5pUSdrtbBKk7A4w,0.003000000,1.425052450,WeStake.Club payout #52,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,35202,CkpZEefY84vjubDUTCWuMD8Mj9WWyCsEP4ZroQAivm42SEQ28qU4E,0.003000000,1.502413960,WeStake.Club payout #49,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,31982,CkpZHnAAdhTpfgSzvp9s1Fcyz6NvmUXt874y6PMdEp4qMpfKuXUuL,0.003000000,1.271196730,WeStake.Club payout #46,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,28886,CkpYu2bf6gXENuoQpD7FzPW4S7B7ERTAoDqKiaX2aur3un5uakNRR,0.003000000,1.079751450,WeStake.Club payout #43,PAYMENT
2022-12-04 07:09:00,203726,3NKK29fwtxAoWcuRcAKZTY5T84ZcXNjLC6jqQ66DMr6TPwL6gQef,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,26809,CkpZwBB6QTDDbCDPhE4tFf4od1C1neH6t8yY3P1PJKKTLMLDg98Mo,0.003000000,1.011572970,WeStake.Club payout #41,PAYMENT
2022-11-03 09:18:00,194052,3NKxfeanVCD6Zgtbbik8qMbGeXRDJBovosLD3siTMR7QceozQRDg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,24793,CkpZPYsYCa5Gf776W28wUJjupX8sRBngSLrK8of1HSqHoFtCNjYeX,0.003000000,1.108040620,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,22799,CkpaLNaqziHQtXxMXqN5zdUAY5cPyQJaoZZCfTha3TM7zPKo3WRfL,0.003000000,1.012032440,WeStake.Club payout #37,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,20858,CkpZkGbV1W9crMQ7F4X6ckmGwd1Wm1xnnX784u9B6WA8HaYDFG3KQ,0.003000000,1.530345060,WeStake.Club payout #35,PAYMENT
2022-07-22 00:57:00,160222,3NLi4k1cHwJ4us1qfLM59bUfiMMpvtBiSs7dkMyyXUwYqG8TnZnG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,18002,CkpZ7Y9VbQxSx1PdHrbncEdiHBEdoxT7fEceGNcFAwrKZfgufGXi6,0.003000000,1.022431440,WeStake.Club payout #32,PAYMENT
2022-06-22 01:24:00,150358,3NKCmPEJTqxCQiE8Kx6Qqx87Fa4X8rPdTSED91CjzqKX4oTb5b4C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,16176,CkpZKvZpzY71kq6SAwTRy7s1jFCkHydxKWZ5nqeXZLaR5MjpU3P2G,0.003000000,1.501706070,WeStake.Club payout #30,PAYMENT
2022-05-08 21:27:00,135874,3NLy4sH95BkjFWzZuT1nNSudEUSSx6TtdVASMEMLYLfdXr4DDekA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,13520,CkpaESkit7AgP6kG7fvKobw7DjGSJBkDn2LPcWsWo7DXL2A2VF83A,0.003000000,1.186004500,WeStake.Club payout #27,PAYMENT
2022-03-24 18:03:00,120998,3NKSaq5P3oCUXkHESmJsrhTJDhi5r5mUazPthdMwfWiiX2g5k6ji,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,11069,CkpZGZR2oVY7zw7pCUEbvWCnSCVntfh8UTWjZHQHoiTt68weL2H4f,0.003000000,1.411723730,WeStake.Club payout #24,PAYMENT
2022-02-07 19:36:00,106913,3NK5bj39MF5iVmRqJLQjqYBB8rcbzjCLjGQddXgbbWAwDfV14yWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,8709,CkpYxTFHXCKV7xNvfh3oqEsfVDzZCT2s3M8fDGDpcUUNssUPWXAWp,0.003000000,1.107530870,WeStake.Club payout #21,PAYMENT
2021-12-18 14:30:00,91416,3NLqAtoJee5QVmuBefRoVitaXtNHDDzc24sucpADNobJyG3NWzVW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,33587,CkpYzmo7ozy1ZSyWpBPwf4zWo5KfoJoxAbW1rY9q3nuqDxb9YJCgJ,0.030000000,30.278600000,,PAYMENT
2021-12-17 23:21:00,91204,3NLFDTHYnRKdwAkmgNfqeFk7CkzuYzfwqx4DUnp2dQM8jKkQ8oKs,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYftTE6T7UnXzPwBZy5Xp263NcwdUBUeTTSP8cf6SvorDqqv23W,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-17 23:06:00,91201,3NLJ1jtLw7spK4rmKnJan3T6MmTZekZLJXzuJetdxW4EqLFLvogn,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYeLEw9ktY2dCSCgJF19MkGVvAM7u25TS9NUWAmF4KuCozWYhwy,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-17 22:39:00,91197,3NL1uDzGVrCZsNbeo5pvnPBRjXKMCLrADC5fw2o6yWS3nyU2rvqa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq6aabCj8zHExCEkAacKGj5sAYoFiHu9UbfJ4VLYEdHBBmRM4SRX,33495,CkpZ9iqCrueGx131RZrXtjofgvqVmWbjGoZiVqeBa3gUvCQSuKDwy,0.030000000,30.774500000,,PAYMENT
