Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 02:00:00,274233,3NKuRn2ryoKa8sJExjt4HCthssKb8fH8yfi7Dsg4KikagYEotEFH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,294536,CkpZPJRVHawhfHpZGrnarkPWtxFR8HkemmJjNLNWGytmC2j3JnGJQ,0.001000000,0.793138909,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:06:00,269640,3NL9dgHkcG9tejMWFRNnjzshyQaU2KHam8NgC66nD2wLr9YBftXT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,283210,CkpZQaYz1LWiWu2mcvwF2bmYhz7ELb5g6GzSAuBSXUgk7zRHf8Ntv,0.001000000,0.764016801,payout_from_AURO_Epoch_56,PAYMENT
2023-07-06 13:15:00,266981,3NL1a1TEoeCTUpG8WZbetkvtAmULtWnAUQnVLKxLTJDhwLTCaf81,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,7,CkpZyzydt7uot1RXbMxecwNoynmHM97zRAMpL86bDAS8jq8ggj6RP,0.010100000,105.146005631,,PAYMENT
2023-07-01 23:39:00,265652,3NLSa5kNixzDqQ54v35om2C468aCYTA9Ryy8HKKXPPX2QuboADbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,272720,CkpYejUEXBsPL48NQ32HWo1Ewmevdxib3EdLTqGVA32uPq7mJhwg2,0.001000000,0.766618434,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,262507,CkpaLLpsoK3pqjUmYGMXHXoezfGpp67gnnNmrGb7bNnzB6tWzcygt,0.001000000,0.455864045,payout_from_AURO_Epoch_54,PAYMENT
2023-05-14 18:12:00,251546,3NKokpGdWgiR2SVdQAxc8dLMHVP6XEUNvki8a62w6sdkqntwd57T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,234789,CkpYTGZ3XGUqTF4B4QL77WvSKfffnKKBNi6xEndfuJK3USceq7ZV7,0.001000000,50.764330777,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:24:00,247592,3NLoVGbZxfqdw7K1BR2ATTzxYWA4tULKraKxocKxthzk3rF57QSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,224439,CkpYTK2g27qL5RfLdCjotPLoNNMmhh9ceyjwk3zaytKKgd54SN71L,0.001000000,53.169292374,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,6,CkpZ3MBwwvSzW3shUTms52PxaLjwZZs17HZ943WBk5mT55NhuDmvG,0.010100000,6685.419254003,,PAYMENT
2023-04-15 09:24:00,243025,3NKD1eNSFzSPcSABWnHnGxcbUiKggheNxYwQDLEyX2LvVcnUAs34,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,5,CkpYisapt5yc5F4DoanLSkAaKLQP7sQStQ6tUBoMLqHtNdsAzvMxa,0.010100000,640.000000000,,PAYMENT
2023-04-15 05:06:00,242970,3NLkeYNiwhhPPTHzZWk3eK3qUryMUx7trBFLrMNZvB5Ff4MmsYxL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,214519,CkpZHDv9gRuR1N8ryakJbNLbvR86SaEyjWCweh4JEPcFsannXK6W9,0.001000000,59.072962062,payout_from_AURO_Epoch_50,PAYMENT
2023-04-14 08:03:00,242726,3NKnkXSHphePqULVvaJXqLpMmXQEAsYPgM8k45FiNcthXpKkab4H,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,17956,CkpZzU8V4335e2QbamnfxA3N2FEpS2XULgz74Sq3L5ActhNxp4Eer,0.030000000,1364.300000000,,PAYMENT
2023-04-08 05:57:00,240954,3NLixajHW5r4QmK1e98d6gNiSHKq13MrtyMUmpu5tq8rKS43BaXR,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,4,CkpZbsppdix3PWwwLEtj4kxhwjvZfBidBpdxki98bz7Hti92Geefr,0.010100000,1365.000000000,,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,210435,CkpYmwfQmzBByya17ifrKe5p4WczaAaMqYcYS8zsK72b9VE2rMCKn,0.001000000,0.490015716,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:12:00,235046,3NLop2nnvXF9U8Sa4Da67TcimZ6JC9cRTcogAjYeFLwQvfhmiuPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,200971,Ckpa42VGkapafuBhecmCyA14kqEi1AChFc99vZWumdWH3gSpep2qj,0.001000000,0.572165070,payout_from_AURO_Epoch_48,PAYMENT
2023-03-13 12:06:00,233419,3NLdf63JSYNiWpvpXp6FNpJ7RQh4iEfp8DkC69avQEgS63UmPtsg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,12399,CkpYbUqWBFuvfKxm91BBpnjRXid9Xc4hM3jCwp7AWGzAPEiwuPt1N,0.100000000,7196.926200000,,PAYMENT
2023-03-03 13:12:00,230428,3NLeAVwZSGQE4zxVc62ey1WbrQfV7ByNKPaGm6upYy84JAc3ycse,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,191818,CkpZS6RWH4FgT2WwQhewaVnADzxSESGPQVBHYiF9fyuWgzkLPbzfq,0.001000000,0.522249135,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:45:00,225843,3NLFUzB5xenNvNW8KiZmo1wPhdu5rimaLr6UnUUzHDZiqNYGaFoA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,182802,CkpYTFwVu6Ee2kaWRPvxVb1i5jxZ9GuVMtHQoGmzkyX4wnDGH2xKC,0.001000000,0.507002418,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:57:00,221221,3NLut92yWu6nYa3MVHZn3RYjoPsCotrSupZVULWVKcihCucWWQfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,173914,CkpYYx2RVR34tKXHLGmo7tx5LsfA6QUKA1vTKyNLivQY9JqvFacwF,0.001000000,0.469796849,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:18:00,216958,3NL5gz7aHLHVejoUxAne3wm5zFfu345vsCN7VZtEAoTFTMGK4r2q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,165230,CkpaCAnXdaqUtjcYnQRarLCHw8q6Q79ktR5e9fuhhiwF2mKvh6v4d,0.001000000,0.518284481,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:30:00,212468,3NL7p4a4EqtKhZacjt18GaTrqUfEsHYPtnrBL3RPLbbYmDiCrTzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,156904,CkpYuAvomwAtiGnH5jiSznZB1NVXkXmnq3Qb6NLQxRd1NuXWpNjFp,0.001000000,0.513872957,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:33:00,208047,3NKAMvN4RkA9NHYtwVHhd5jfUk3hX4bMomsws7gqxHrN8EdG5n96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,148851,CkpZdKHvyE3J7BQ1rkrxQCRimbJTJYPn2Vn8CdwMuHfwsgSDSjbLM,0.001000000,0.507746811,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:48:00,203444,3NKwQmUgp7opftcT4SeFcM8HtgQpUPQDBBBwALMBAtKJ16jkFGVb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,141103,CkpZEwosdmYXzzmNpHZiWbWYLHhFdp39DfzcroHugUoeoDGzoJUBf,0.001000000,0.476528556,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:00:00,199238,3NLYpAWdeZhSUVgzWVnzDcgzUfh4MuTbkf8CAVJXhyvNVaYewMRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,133743,CkpZqcrGkkf9ZZq82zzy5gdU5PRXPnLX94jyDgva2Vnd4cv69nPbp,0.001000000,0.403849878,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 12:39:00,194097,3NL8LkRzHGU1R8dxeD9vVibbWCdCJDLvpQmETbcWpQrVmxCUUp8t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,126546,CkpZqx9SsTpPeABp8bkw6C7tUTBR1J3rGewydCG8JRvTqCeZYMHLR,0.001000000,0.449180476,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 12:30:00,189321,3NKZGtJSNVEi524VKUQErjtgRoDnJhjUdP7SvzGv3xiWXvqrmxSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,119490,CkpZtCgGaAvRpTqinGEkRc3hkwThoyuiU24BUm4pn5wGHmkEDqj5o,0.001000000,0.488032310,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 11:42:00,184431,3NKmxS4hQVtDa3bBJJbuoZxoeiDRus9aE9ejiTCUkkaiGij8Mk4t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,112524,CkpaAbQp6uStmXGHjkhrBX2SPCRzt1CdFTNR3GSkgRGTjTPJXU8NX,0.001000000,0.464663517,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:18:00,179749,3NKJgbadQQt3fuUPdDWKi2zbCj9U44PvoYAizh4j6GATDkQcxx5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,105703,CkpaBkwv9gnqb7tuwaoMVPDhgxRVNE3G7Z2gUN3FmxKTXH9gRTw4p,0.001000000,0.505408408,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:09:00,175228,3NKx2bTuJccqBtw2vsQv9m444osT6612aN3T6YLFM2Gj7kmJ2Xd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,98991,Ckpa2FEPdSFeySgxfXBFtGn58VsmM217t58pP42qJ8PXKPJVQ3H3f,0.001000000,0.469946915,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:57:00,170326,3NKLGatQaD2tYA85sfKLPcmiyasbtDQyp4ZKt9UzRckxUwcfZ7v7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,92409,Ckpa9BhtWE4NunHWbvu4tNwbj4PpJVcq1yJjfbighEmT9eX4ZkHqG,0.001000000,0.506213726,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 06:24:00,165540,3NKkVU57dpcyYJsLF8eZxVcRwuxZW3UQvUoFpKGwrqvRUr9fHhUA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,85909,CkpZNZXigw3WjHP2x3nYBEGxPuyPfqLKpgtbouNqCt4f2sHtNg56d,0.001000000,0.529427506,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:09:00,160268,3NKYUzx3DqqJypRGhnnbq8FSZghyBmGMSFX5KvY4tasgqpQAmgPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,79500,CkpZ1S6ySz59P7vWRXmMpo8e9PhTWb5ddRySUENpN1QUHYzU46UjT,0.001000000,0.483292875,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 15:30:00,155807,3NLDSEuePsTbMYYG4XcYViw9CHGVVvqqRuTDiyygd9SaF7B8Jx9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,73640,CkpZrTJwXqbHYgXHKSs1Mp4xd2jWDLFhj23L9AYKnE8Qv4eWnJWCc,0.001000000,0.250835571,payout_from_AURO_Epoch_31,PAYMENT
2022-06-06 12:12:00,145286,3NLyS5uYTCBUHrmAos8A1zEtJUK2mMLoDG8MTGXXVZCMWY8WvcW6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,58356,CkpYZAJBpsCvH8MWNwsTUh2wmQ3MgNEtcuD4r3nrtiNqiqL3QoEDE,0.001000000,26.273567366,payout_from_AURO_Epoch_29,PAYMENT
2022-05-23 19:21:00,140792,3NKLZLdxzdnqrb7EAhrguAaRAb41GbttMUrrtD4cggdmtu8rHfkk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,52757,CkpZAfeSdu7XGBEa37cyBL1XA9qPCReUQwyjmYcNrTAkeM2QogFv8,0.001000000,34.748311401,payout_from_AURO_Epoch_28,PAYMENT
2022-05-18 12:15:00,139002,3NL8qz8jaLQkXXjUXkB1ca1yoxeseRLVDh4X24WzggtgidhTRWfb,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,3,CkpZjm8ro4Yyx1Vin8gbZaariDTpfqHz6PxZrmbiAZSkKtjBxegDw,0.001100000,3914.919187591,,PAYMENT
2022-05-09 10:18:00,136055,3NLHc14uKdEkjhrY5AbjFRkKuoEQNzN7ZgLc1Xd6KzyWyJw6paax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,47482,CkpaAURGu2aTUkCqkg5rBsww8YucCGoxJ4n6Zkq4URuzmvf7ELitk,0.001100000,38.731535110,payout_from_AURO_Epoch_27,PAYMENT
2022-04-22 19:24:00,130644,3NLShvMm2jDF8LT1D15VKDMUhCSkXdSuGoHJMGYEnsw6qaZCmbEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,42546,CkpZ4ihbSZPM4pACzX4MRYuAzwi9tUCNd2CS51kyPDp9G36GrjfYh,0.001100000,27.978565650,payout_from_AURO_Epoch_26,PAYMENT
2022-04-19 10:09:00,129532,3NKps6QnshXRA3SehP7xopQbDWCdh2m8Zm6DdqwJnTjh9wpXHQ4c,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,55292,CkpZYPZdE6fgaCiWRZkQngTVfCjuswES4wa8g4tovAurRb2xBTKmT,0.050000000,2809.260000000,,PAYMENT
2022-04-15 07:48:00,128177,3NKsCdyf2VwWKxBQpWesaw4usRw3DAvSqoZLNB2xL7X2VWiDk44z,B62qpAPpn2g6rFUKSWiRbjueBQoSzzt1ziR1dHX5a9vrvoBWTC5d72j,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,105,CkpYwei5r3mADHXAdUHEqt5Y3RDqnTNuxiSHUJPcAK4K2ho3rL6cT,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-13 07:12:00,127504,3NLWPBSRRKcmm1zuANcap73cVMXYvYz325QVggizB6fsBNroM9FQ,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,B62qnwBKXaQq7AXwH7USFCEGwFP6wG9X2tPLaM3bme5VpG6CeGuxByJ,2,CkpYiD2DNd3qdH7m2xL2MyXQiZYoSm92NaZaVGsakyV58h9LyjiRW,0.200100000,3000.000000000,,PAYMENT
2022-04-08 22:24:00,126069,3NKGv77E5mucqC8ecDbjoLLoJJnCyLyzcxj24viicWe6HiYHyCNS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,38601,CkpZxC1n2hGjnQgo7zmtSrKqDpAi9p4uFatX87RXngyq9BBUZBhbC,0.001100000,9.451706831,payout_from_AURO_Epoch_25,PAYMENT
2022-03-22 17:57:00,120367,3NKaMpTqgmRGydQG6VyNem4WaUzYeRTYao5V51phLKgZ4CkobTw1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qorr3svxzdH8iEPUnqDSyaUrzrQoHLU5WFAPrf482mY7xoBfSjoa,50821,CkpYfyhRc2n1mRC91H4Z2z9LKc74iby2BmMvr8rwhRCSmyJDgU6FN,0.020000000,3015.800680000,,PAYMENT
