Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-17 22:27:00,279473,3NLueFMaCviHefXsKYB8xQA46AcbG7Vxvcz7YP9y7Rp3w8b9f7Po,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,307513,CkpYetjh5aeyfS1A8sE2eF4d79KkNXEM6teWDLVaTA5CKwoQ4ty4J,0.001000000,0.177585223,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,296082,CkpZ3H9oBQ6ZEj19SpM37MvknQVoHFh2eJnR89FwRVTZcc78jrAAn,0.001000000,0.160093680,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:27:00,269807,3NLmyx3dUJRmKr4KzZt93WTQFfuM7SVPwUD17CSh89C4CqtuzYdZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,284790,Ckpa3LLbXvHPenszsAWRebC6WmuixEzobZMQwp8NRFAetfNzgWcxv,0.001000000,0.147788443,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 23:00:00,265645,3NLDJQRQa5rsn38CAkXvDMv3zzeN8cRcB1pkNvNgJ5ygnAkfMrpK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,272617,CkpYttLFRgv8MTbDMQ7uoQEyMxkWFmWDPXDBXu33nCpQVb247AXvT,0.001000000,0.836555946,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:00:00,260869,3NLZAb4JEPAKyHyYvVM6YmLVZBeUw2XUCH7nT3SFARxgM37aJHYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,261750,CkpZ3V2JRqeoUPVk17ioPuSjKEoHFmQLjvLNBXndu4RxjCWn7r37d,0.001000000,0.966315251,payout_from_AURO_Epoch_54,PAYMENT
2023-06-03 16:57:00,257327,3NL51CBQjx6hiS3vj6F3XPjD86fw3B8aQFALvMCQJ8jLQHm6fAro,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,B62qs17cKfy4wKmqNrC88heDmdJpYMLW2WhEKL413sAD5fxp37kq272,16,Ckpa4KNkJSyrjGLQD84Q2SbznEqf9cQqJh2kZrzskttigPovtHoWJ,0.010100000,94.000000000,,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,251354,CkpYobDymZ9WJZdiSNPxYYGUrut6wiefAg4FH9jUB5TVRVFKWEmJ8,0.001000000,0.699287058,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,240759,Ckpa3MjNd4TYgF8hCMhGDy8vGD6GcQPqzxQ8YJJuAT4chQ2H2ChVA,0.001000000,0.710042963,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:54:00,248260,3NLmMSWNux6R1B39GRH8S7rYq9VLPhoW2v7k6sqrjAFE7n575fR9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,230315,CkpaEcjEkYxDP6goez2TJusAvyNZCxQUks5y6SaJS4zzTDdrKpgLe,0.001000000,0.599813454,payout_from_AURO_Epoch_51,PAYMENT
2023-04-30 03:42:00,247316,3NKgfgMv28rwPKqo4CfLnPeqXqmcP4AsFQbVnKW4NQwT937f56o5,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,2473,CkpYd3yGxq546WsJXZP8pn8rdTuGztGKZ3E5EYgznczFoJS2nP8q1,0.250000000,28.892011834,,PAYMENT
2023-04-17 05:36:00,243544,3NKfXUgt5EthgXudCHyxRWzDCTVp3H8QxUj6ZeGuLQq4NUvUUVGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,220149,CkpZdrhUUa4BzQ7L4bKrf2vH7yoCBfvGE8rNLCdMmZhqUHogQsNp3,0.001000000,0.660992306,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:36:00,239566,3NK2yNFsUFgPCCGdoPyoGzJyCFoksXjTvD8kWhRw76vMP8Lwo2pD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,210297,CkpZmFQovBJ3Qx1CbXz3KahFY1x1VH5qAFZHQHniUQkeRrUUdaGXc,0.001000000,0.576647003,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:27:00,235037,3NLBeaDPoZAAd6axH3rt3BYqhU9NmmQg2M3p4KsMwHLBBLtBhdQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,200848,CkpZWVcvLvuSKSuyz1zBvziVJm7NYcaJuPJyRc6hBLoCs7iErLApx,0.001000000,0.673319774,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:30:00,230419,3NKQ9SfzLpMz5DbgZHPJ6ZYCDWkyTRdhRbmH8cD5joKkeGcDvv8p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,191693,CkpZPLrQXyvip6Uk2WVF9dfM6vmrPtFkFpw5UEArFnZvg8iNHN44n,0.001000000,0.614579054,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,182681,CkpZohnyMYgc8D12mJW3iq5JtLgg24UeUJJne4TGR2ETuhadodsYh,0.001000000,0.596636825,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:03:00,221210,3NLkqcobjKU81bLfQwAimGww1NX7Mbcf67P2SPzgqEJNuRkLi95y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,173793,CkpZ93pLp1UVJoqNdjzzq6HgtLLFY9rhi3isnZgk4mucvLQDfWs6L,0.001000000,0.552853578,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,165111,Ckpa2nAADDnBnN5eTQZ1s7vJwziBMGryAfPVWburnyN6cPzSVqWay,0.001000000,0.609913496,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,156784,CkpYqPk3cT3fr8cPECPsoUMBbEMshrBd7tnVfgVPg9bw5ewz5zhVK,0.001000000,0.604721652,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 14:27:00,208046,3NLugFVeVCeiZZsUBe358g4MzWqvYjXdKKncq3JiMsJ2VhB98QC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,148730,CkpYqJUvaVV3bW2ik3LHHF7uajfUCVMhqaQCm9XAgYCbnvQB8qGmY,0.001000000,0.597511332,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 08:03:00,203439,3NL7sQYpjDEX3oPh416J9SQxg2n6j2QzT7Sy4Pgue6DkXkpmYuNN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,140985,CkpZAVJTWbdYcnkSpoeBuAnZhMMbJZC44gJA1SoCUUAYGBD64neei,0.001000000,0.560825142,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:24:00,199230,3NLJNbRqre7VhjH7cQdPUa6udGp6p9B1qs5RewogiVY2Ljak96xP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,133627,CkpaJ3wjrNZ7YvfT6MhjpXXbJQEgtg1A8qC4wGwk6D274h677u2f3,0.001000000,0.475391137,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,126445,CkpZgRjox1vPYBjnCxgixJNTDqBTYxYCZd1jWfgd3CifNMMzhGWb8,0.001000000,0.521644956,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:54:00,189315,3NLiis8UEup2cu7N8vYrkNGGEa8svWbG3BphGFTB5fatRcX6S547,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,119399,CkpYYU36ZMAzCaThjjnWzEMsnfTeh3YLA5ysoVpy5KU3TpUSWkNrn,0.001000000,0.558246608,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,111527,CkpZFMd6wufozsvpN84L9dbk2FFbzSoMA6dpTWHgaNWWSHoAiXRph,0.001000000,1.555910294,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:36:00,179678,3NLyCkf2bV4xqsknNJNxX472Loh5uJKGgoBSwEEjWtW1TZwE7stU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,104719,Ckpa81aY3J2peQWEQZHcXyLaVaeqxv545Bz5Yt1pSEdLDiuaByjA5,0.001000000,1.691097135,payout_from_AURO_Epoch_36,PAYMENT
2022-09-12 09:09:00,177248,3NLS3juC9jeNJjLuYKvurNU6AFKEZLHb9DASKoGkSPHix5NbCecW,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,B62qqSJtW2H1QZZKdWyftkcDrCRqEHSxBVePScjZmJN8PSXrLquGFWN,15,CkpZDxvwRWTShLiCW4i5SRXxHunPZPDHpQmF1CpZViYRRS5mxCd1i,0.200100000,70.000000000,,PAYMENT
2022-09-05 21:12:00,175120,3NK5sdmqghgG1aEaHzv6qgfs7ruhHdMdRvDitLBFXdrDPx45LiKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,97643,Ckpa14Mu2FdwkD1JgG5RsrSdLnXqCczq5wA1NMwP18eYzWRdz1d69,0.001000000,2.317653663,payout_from_AURO_Epoch_35,PAYMENT
2022-09-02 15:30:00,174095,3NKnrALQfgjNcoc4pLBSyDhHH7EwkTuZ2nhC91n3ZxDL33sF5avH,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,B62qqSJtW2H1QZZKdWyftkcDrCRqEHSxBVePScjZmJN8PSXrLquGFWN,14,CkpYr4pzCBxxMZAXKJibX3ssWnWHVxcTs1hbZ2bA5c7eCobxGDy27,0.010100000,70.000000000,,PAYMENT
2022-08-21 18:12:00,170265,3NKNAJDRHk67vQ2GZNfn7QSjdhnKzLjgMbhUtUE6ne6t7b8YPkWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,91334,CkpYy5LvCYtQPFxqgh5uo89SDk3689NPaffx4nAnyymxCHCGwVinP,0.001000000,1.848603471,payout_from_AURO_Epoch_34,PAYMENT
2022-08-10 22:36:00,166749,3NL5ThBqA9etRwAa7t9KYY8ftz7vyQcsQgK4KVsJDt2QtgFApKGk,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,13,CkpaAsgiBszyBQgwfuRUiy5asNiiZXNTjm5dL6LPqrJXUYeooYsQD,0.200100000,0.000000000,,STAKE_DELEGATION
2022-08-10 21:57:00,166738,3NLXPvyssbHUQmjVcwGtRrCP9HLg2t2DH3ZgHaZfRDEN8Z1HVpSt,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,2073,CkpYxyXadj4fX67j3u3sUPSeeBkCe6MgfWspQPTTMW9KHubT2tBPu,0.016500000,52.130640657,,PAYMENT
2022-08-07 00:15:00,165452,3NKMFVbmN7Mytj8wqQViuJt44Ti25wgMQA4vy5nkP9jmEN63wA8H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,84838,CkpYs5kSBKUKG12CjQQfkUM2MgbZzKsFnYkKkueAYgw8quAWB6kpn,0.001000000,1.932535950,payout_from_AURO_Epoch_33,PAYMENT
2022-08-04 22:06:00,164799,3NKQpMV3QNRX6AUgisJQuYsz1AZS6tFpZksRjZTYQ8ya613VZvR8,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,12,CkpYrqq12bt518EyjY9uNPuvzzP44pBW72c6BX8yqbdxhEdC1Xsak,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-04 21:33:00,164789,3NLem7GcqvvinwMy7J8HXrHasK2qGrdPK1ssNQxbXn1wmaUoBGyM,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,B62qqSJtW2H1QZZKdWyftkcDrCRqEHSxBVePScjZmJN8PSXrLquGFWN,11,CkpYjXMkFMXq8qZWdotEcnwcudhNxCCbVfsMS3tGRJ3W5wxr6eNr3,0.010100000,150.000000000,,PAYMENT
2022-07-29 09:27:00,162665,3NKVacKbxoo91C4gy1pyHQLz9Z3mAs7p33PXSxC3g13Fn38rwchW,B62qpKSTEQ17LnezHSPYo1qfhWm7ECD7r2EnU4ZsBSynxHiBEXW3Z14,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,Ckpa1m3GWX5jdyL12cgb79HUinkQ4Six8GRsR7zC8vejesgeX4G1H,0.010100000,0.000000000,,STAKE_DELEGATION
