Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-14 08:33:00,337298,3NL32LziGqN748JJCA4K33V1fH1tnkWz8Gxigoo6apziNmiU7XkV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,188964,CkpYokKccrz9TxTj26xEFVRcgLPJZkq9PeCwDHfjheAJEQdcsqg8a,0.002000000,0.004547932,payout,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,184302,CkpZdV241SugPEzfMamTswtgn4narr2CBHa4SWQPisd9jeqG2Dvi3,0.002000000,0.464984813,payout,PAYMENT
2024-02-28 14:45:00,333745,3NKLG1iYunY1z1SAP3ehpWpZnCXyTBWXce2J429deGsRYkTvHpbQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,182565,CkpYuzY2PqJi8nuYHpRGoSgyWmng23a62PGKATKtVP5dvEMxwbxVf,0.002000000,0.464754675,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,181528,CkpYecWTXACtERSgiixY98hbCUNxhEHFXVvNVD65Kn3LyYC4wETgG,0.002000000,0.021525876,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,179802,CkpYTK73MtkRLt5JnnyutgfHEnAWE14hYiZPtqi8owSzEiPwjaR9k,0.002000000,0.021523870,payout,PAYMENT
2024-02-16 15:45:00,330672,3NLArBtCXm7aSz4ScszPF6f8NbMw2KX5whuxxmLBZ1KHpzqm4tCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,178255,CkpZzQ91xcuk7jV5hCnqk6MDHFuw9hVYzEoYRo5zkS9CJmkooks9Y,0.002000000,0.032294999,payout,PAYMENT
2024-02-15 05:48:00,330274,3NLmzTh9fCxw8VSWsKM35s7BjT8Yrj9MXwKpCnbNmhEU5NpuAVrE,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,B62qq7bwUQdBjTEbxMrqXjscbArJ4bZ95BmvQ7wTHgLQyn5KJLPnvYR,3,CkpZ8kL2ShKQvS7dtm1yW9fY8qKNLEzSrhxs6xmKFA6QYs5GTsVMn,0.010100000,312.000000000,,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,176686,CkpZktgf6CNAsKjzBNBUTJnkLHqWNCjeyF6z37dRriZeRLsc5bwZb,0.002000000,0.021518036,payout,PAYMENT
2024-02-06 18:51:00,328121,3NKntBzcAvNB6p2WWo7JVUmcj8MPZ1DRKoDTKe6mbfVNeeM1X74x,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,22250,CkpZrFnyzZP5GMNG9JsnhgBDJugELdsy28m8pFsi9oXpJBNe1mvho,0.100000000,86.754230000,,PAYMENT
2024-02-06 15:30:00,328086,3NKEwcvAxLzGaUj5KePJNUzSt6CPokeGjxacwW1SvWRVmKRKbSoB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,175224,Ckpa6oxUUGR27goPqNWxZ6bunet7WxtVwBe7Vj1iP4esbsbHzaJRb,0.002000000,0.020254353,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,173563,CkpaHv8LqSTC2iM5XYuWfuKqzfygCqRi2JmbSobsxb5BUDmNyxC8Q,0.002000000,0.030372792,payout,PAYMENT
2024-02-01 16:57:00,326684,3NKCLPWNpci5DhFRCLukZ3qkgREJHiKP4ucHQiRH8trDvARmwaje,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,22210,CkpZZHZaoVAEPqUDiP6sSyCabzpH3eayiKKmQLbgu3428mWBbvFBH,0.100000000,210.023067000,,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,172198,CkpZBY6BN19Zk5KRj3v6s9tEhkGm3BurQNH7QcHB99xVA7gTJS8jv,0.002000000,0.055684375,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,170632,CkpZvbuuwRgFKwBkdTLEuiXLEhsYeXTL5tQpesFQR9XHtDshXiv6Y,0.002000000,0.012198335,payout,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,169138,CkpYvqtivDoUmktrnTHL3vL7uCMhE8EZBPtaPmcQnp1dj41cLXh5T,0.002000000,0.024394362,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,167551,CkpZEKZL8BVmb3D6WtvmfRZcj3e5G5enocnNJpdmbvZJQVT9yKa8w,0.002000000,0.018293046,payout,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,165838,CkpYipcZFCnMcuLLNSWTeekio7diVnsSTdZ7Ua3UGJxDBY8qvCbEF,0.002000000,0.036599232,payout,PAYMENT
2024-01-13 22:09:00,321555,3NKsQGQYaAFneVYLsGVKYgrPg7tBPS5RZ3ef3puixrXRN2wb6kEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,164396,CkpZFPWyABJxzriwUmXL2b7q5ENBTpX4EDdBByb94fiHrzek3Guvr,0.002000000,0.024421584,payout,PAYMENT
2024-01-12 16:18:00,321241,3NL2VnyvvnjFNJKF7c3fanGGjdBx5JR5Mp6rMiEdECzkdZ4wht57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,162945,CkpZJDWjQyc2tMn7vfc27a2MS2WcTRmHYZWuyPF3iEodVid5KTrMj,0.002000000,0.018337353,payout,PAYMENT
2024-01-09 10:30:00,320478,3NLkt6eDYxmxUv8YwLFygqWGQkuvDDEtUUCTSdsSEv3NgXV1VXjQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,160201,CkpYZzZAg5uu2whMPhGMzccAr1mV9nUQVsHfo6ApxCjK7qSUuE1u1,0.002000000,0.060142526,payout,PAYMENT
2023-12-29 14:39:00,317578,3NKqtjyXYvARJAkeXxgbnxbtpQoMdLopvhxfnKBW8oWAfNEZKuAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,158280,CkpZygNeQPqSewR4KNKyqnT4f23MfTs5iqEjayzQA2DZg8eyZBnTa,0.002000000,0.066156460,payout,PAYMENT
2023-12-25 19:12:00,316642,3NKWtDyhCuZ9StabMbKxekDUfLvJkfFotgC8CADFmKWq7QfpjauW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,156613,CkpYkyoKzyQDzJfH3Hy9fmwjootQ5VKraY2bpxZQeRFt7oV6F2yih,0.002000000,0.030103689,payout,PAYMENT
2023-12-21 18:48:00,315629,3NLQaeJLcdmw1oiCJ4rxq7zKEfs5WP7z3MYCtRqkykzUJUW7qnKr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,154479,CkpYRPEVqkcwRjUFoQyxEG6WsAAtTvm1qM6CoV3iRDusUKkEgjEiT,0.002000000,0.126398776,payout,PAYMENT
2023-12-10 12:48:00,312640,3NKfFGCBePkU12XoVhuSiwF4nUmTyDffv4FiT8YYDy4AhCMm58tn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,152907,CkpZR57ySWahjMwX6vJKUjxbG7PRpegVULNgLcMcmFWW1MLhptdze,0.002000000,0.007470340,payout,PAYMENT
2023-11-26 15:54:00,308758,3NLhDpsGEFa62mLnbXtVj3V2MfFXtxfZDwQXJyNDkbaEmEPxcR7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,150975,CkpZDGEF7uwh2EYrrquypGpUS83RarNqkMdGsxXQrDfEh2dFSxfZD,0.001000000,0.005561611,payout,PAYMENT
2023-11-14 11:45:00,305332,3NLF54DaPEicR54QiBBZx7YvrpxeaKKjiZxKAAHQmPe2s79efCu3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,147813,CkpYXkLPN2jNhmNUjCATnUpfL4w5XdfRnhiXTVC9NnAip925dwpA2,0.002000000,0.706351517,payout,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,146124,CkpYrz6ZstNVoyioi2YuYFESQ3amKpmbuqPfcMoBQLMLjEEWuvLiK,0.001000000,12.721443702,payout,PAYMENT
2023-11-09 09:48:00,303999,3NLMLdpvMCaGgq32ioCAZd2bqJ6uoz6kpW1zipcPn26JSGa7NYMS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,144328,CkpZiiMCzdjZ6xPDTrdzCk5QfAohEnJSYqHRqcgvqFxdW1WfRvU8T,0.001000000,0.707218063,payout,PAYMENT
2023-11-08 19:03:00,303858,3NL6gW5nAQVtKxvbTd7xXSt8NtUhqio94QQEkk4pN7d1vBkiXhUh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,143381,CkpZ7RaGRMUt4X6GrN8di5ip7r15Y527Q8tK14YkLoSJ5v5KocRFL,0.001000000,0.706472294,payout,PAYMENT
2023-10-24 08:36:00,299390,3NK9APiPEnrWV5DuWq45V95GMu3B3Xcxri39aXTUSCfJ96J76HpU,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,B62qq7bwUQdBjTEbxMrqXjscbArJ4bZ95BmvQ7wTHgLQyn5KJLPnvYR,2,CkpYciQmfqHd3JC2vVgUCGzya98JKqnHSp9hV7LZUy4bbfTq32huH,0.200100000,1867.000000000,,PAYMENT
2023-10-22 20:09:00,298907,3NLTEVf7k8DPS9ycsu91PdXFSoRrXcw1YhKHDJaNW5TjPmpHKmUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,142178,Ckpa3WJxF6uwN4SmN4zVqTmZep2YCciREtKh7EPiKdzwkA9CEVAsw,0.002000000,2.751066367,,PAYMENT
2023-10-09 11:18:00,294949,3NKeuZtoi6ZaqePTcdzVpPDXcoCi6PreaDB5TVpzXirYhNfH8DV1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,140553,CkpYgJBGpskWxxTGLRXoJ7G8uCE6aAHLCew9t89J2n77tjLGVUbhc,0.002000000,2.772804041,,PAYMENT
2023-10-06 00:42:00,293892,3NKkrkpEFyS1XHmwDnS95SMq5NmvfNE1h4G9DnFZ2m3oh5iYDsrP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,138931,CkpaD84GAvb8pBxFZStJmzRDEmhYJY9KBTHRAVj3vBjXSsWDuKLp7,0.002000000,2.770397211,,PAYMENT
2023-09-22 14:54:00,289911,3NLWyoMTUFKPghvEZ4nPMRor4skGPd47buenbAgSU7Tze34PLkPf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,137303,CkpYdnDZLeZFCwWLPr6MZYnyVnUBBrfSSqaJNGxs72RgrkKNyeATu,0.002000000,2.844844637,,PAYMENT
2023-09-10 08:12:00,286362,3NKFMCjN9RnFzNpPWEGBF3Bz4yrcsJz7ESs7hpLKgUcTVJecqE6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,135666,CkpZdJn2K1KtEwkshUmjyHLbUqSE95CqbSgkzZfqha8yo36yKXf2v,0.002000000,2.760943393,,PAYMENT
2023-08-26 12:27:00,282068,3NLWx2gzK8rjENsjHBcPr6RGpdHEjYkeFQMG8iqw2pHqmaW7M2d4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,134025,CkpZEWyF7XwYDe4QULATe5uukiXGYmTVZtTjp8iz5wViXzNPQm6pW,0.002000000,2.830548612,,PAYMENT
2023-08-19 21:42:00,280052,3NKEcvpW9WPTqQgC1mf6G1Bwne47YNQz7yW7KjwSbX3ixAK6VEMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,132368,Ckpa118aj1ujun8U3su5WtcpeLMe5FLVPZ8yjdA5nuTiToovP5QCn,0.002000000,2.830548612,,PAYMENT
2023-08-08 01:54:00,276620,3NKdovvMvNd4FUYk7DwPZ92PPC4F1pSoP15UqzoYvfr5Ey1SnFxu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,131177,CkpZM46VC3zDNG8yA3dk1GLEUhTizq2bs4k3kYpFoqWgsfaoNDgiC,0.002000000,2.863560919,,PAYMENT
2023-07-25 01:54:00,272498,3NLixRU1bYqDZRdw155sKNKa1NwSJtnNZrBVxgL62ywT8tF85JPi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,129514,CkpZiinTczdM7z7mq22JryQfqwE8K8fLNKieeuvtPgyW2KDagQ7fj,0.002000000,3.243571009,,PAYMENT
2023-07-15 19:48:00,269708,3NLnoLCYEinTTyRxjMhobqnFZaenvemtUcT5d2xrAsvicMwoycTr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,127849,CkpZ1wcXzGKB3cqsszCcKwUzfoqcEBTfqLbdwcTsH7LcYThe7SrNg,0.002000000,2.882965769,,PAYMENT
2023-07-05 07:36:00,266617,3NKSmBi9G4iubDXgPXneMMJ6ZtLTP8Sf37mzzVbveKGNVsb2honj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,126636,CkpYouGWTsakN1Rm4RqTArN7y8PU9kxskbtkZu2Mj691fmBJY463y,0.002000000,3.114866242,,PAYMENT
2023-06-29 07:54:00,264895,3NLSqmGpMXVx9sVmutae9PvFFsyS42iLVXjiFcYGLjdccpp3en42,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,125589,CkpYdMFxUYidtEMwc2KWmA1QUNkvif9D57gEVw6nMg8cVW4K75y5V,0.002000000,2.968975551,,PAYMENT
2023-06-22 14:09:00,262887,3NKTW5wsV7Yv3GLPPzTSZnR7iUSyxkjYq9jaLgmhgyycut9YTLHz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,123377,CkpYt92DucLpSPGajMdgDA7Y43ULPekT7zNbRx1reGjyaKdiYt4Vt,0.002000000,4.554204844,,PAYMENT
2023-06-13 01:09:00,260099,3NLKvaJLcP4pNvDFiY7hson1KSMhVQcGikXboDecrePkrabj9KFd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,122169,CkpZAomGrEiQCCLaq7Qp76vWdNa33ee5aYWm756Jnmq7fWL66egEZ,0.002000000,2.984938941,,PAYMENT
2023-06-09 14:57:00,259060,3NLBvPtL9P1NRSVWrfVirqAB6CAnQeRFE8GGYeCioV2TgpcRnJtS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,120493,CkpYqVVPVArAzE73nDnAhAAUHuxtMfZGWx4efyxU8dSGVhQYCQtyH,0.002000000,2.984420563,,PAYMENT
2023-06-02 02:42:00,256860,3NLeXg3W2ftpggHSjByPc7bzNXEo5TvuiCxFHnhnm8BWQ4xg6LGA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkFsjjbBeZcGgpduvaSoME7CV7pjAkWdtWnz8bCnja8UbzQRpKmk,118821,CkpZmRC49An1dxeu4G3bkFMeo9cAfhHfzsFCfCPVn2PJZFZH4yJu5,0.002000000,2.691019103,,PAYMENT
