Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,499732,CkpYhyfNPBbtSR1xKrLgEjxc4hY4A1TdMEaxGoWTdCmvgTPEPS5b7,0.005000000,2.129089973,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:27:00,342713,3NL8rFQ9K1dDsQoZV1YcZ1aNskHjUvVqkARB8qshBL84ENWhK9hh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,495373,CkpYynvkH1z3ZCUkXBvWqwJd8jxBYfRSad8ci71HNQKSXJx98GScr,0.005000000,2.049186659,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:45:00,341904,3NKmozVNYJZTENzXHJb6KCfmKCew4iPRZ5a3tdwMLJshwW43yET2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,490678,CkpZ3V8R5aAteWpUwhSyQysMNEEdTPGa6bKY2HwGBxKWBSP84au84,0.005000000,2.570255363,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:30:00,340859,3NLHCXiJtbDuMpYro48W2MiGYe1FKyw2rH52uMLtnnTTP8RaREhN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,486553,CkpaKkPxojscbKaLmBCBiyogynvPijiiRzBz7E1CyiHKUBCpbEAmY,0.005000000,1.551860590,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,481939,CkpaJwCWAv4QeVXYJx5rzPSAoazWL7CxodNUiBcfMSApkrKemGKUV,0.005000000,2.300056131,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:36:00,339016,3NLnyKPD3yMFbZ6nvwaajKRLNPZnSqqXRpCK8LaZ4Pnsuc1332x4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,477616,CkpYd7PXGpqcC9QUxaUaDZoCHdxhN8Z2hgzE8Dp1G7fXCc1E6JxpU,0.005000000,2.046274436,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:09:00,338227,3NL9YtALm8acTvFPEXRnuXF7gLNiPysyCpE5LssUhrtBn9AzpXUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,473187,CkpZckZaUkJfYfukRNs3sXUjxius2t3njDE7CMsnCmPRBrCMob6LS,0.005000000,2.327920815,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:36:00,337200,3NLJy4XYbnL1Pq3AzgNDunomzwxZq4S4CLxHxQ9r2KnGedRKKQtY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,468926,Ckpa5pizwkzCssSAZ39J1sDXJPDLmQZiKxwLBrderN59FpMA2JbxH,0.005000000,2.022633041,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,464422,CkpYguHi7JcwdsJN3HwZvN43Px8TPYuamUCH2JdkzXXWAzD88jMxK,0.005000000,2.566987743,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:18:00,335697,3NLVLD62bTiLTrHWDj66eLnNMbyWeSmywf4vmxmS8LZbCt3QEqvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,460312,CkpaL2zkmbjq163fpdT5rDpABu6rAF8oL7Tw7FL3VFey7hgUFGGm9,0.005000000,1.934963184,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:18:00,334853,3NK9bGLjD5pgJHTkE31Nq6mmNuaKbbyyffgTxqEssZrgpztUeUNy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,455936,CkpZYvgVoYT9XgFDguRbPxck3P93eUM5Ed9DgQn5K1hEDcCrSrdV1,0.005000000,2.139157689,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:33:00,333822,3NLBggDAuTRZ1HTBJCBUrKj5Hi4WYfZXaxAoB7LodiHS73extDUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,451883,Ckpa7GcJe6P75RErih1yFzoHsNnvDk9nV2KDcMcpJD8ort9fihnxF,0.005000000,1.767535688,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 21:33:00,333046,3NLtJDVtkUVpvHE5STmVpz6AKWjBDzfRHgpaaYBLdrh4J6QVFGas,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,447451,CkpaEn7St2EMrqm2T9uyqCK1kRZyPu4U8Mr5YfM5aCTFz39fJRdtE,0.005000000,2.651667964,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,443360,Ckpa1Bevv4ycpL6n29Y2BAgPqxBMCAnhq6ygD41ZDfDv6ZNs7yGCt,0.005000000,1.921680479,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:54:00,331202,3NL1YtZJbuMCGs8166cs18omhyJQR86gPpcRpRxui2Lt26yzBRCz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,439117,CkpZKwjkyFfaAGVsq4rrfbNVsRKLyVSyRxTXGVZfof57UDWqEJV4M,0.005000000,2.326532778,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:18:00,330155,3NK5SzhrfZVd3uJMFNBzWcLwJFhp1i4zz6EYM9K1ZKxLvX9QV5e6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,435081,CkpZi6JFk26sAMpXpBuX2D4VFZAwkXPdgBYE9T2QydmmcDxbXJrwz,0.005000000,1.990564888,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:09:00,329359,3NKqjQ6MVGHpTnhZtKXNg1kmatNhDDivVA5unyRguTsdkNkV6M3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,430761,CkpaEybzUPGo611FykqTGcyoeJDSXg3y7cHVZaBsQQHyXeyjKkiH4,0.005000000,2.856625967,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,426889,CkpZsZ6c2m1WT3AWBMSUAaB567UJT6VNGSJybB9ptYWP38o75anXZ,0.005000000,1.474507729,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:09:00,327570,3NLdXx3yyJ8GRytAYgwu9Jc97es4e4uCfAhW5LnBvfq9vAFKzuHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,422853,CkpZkuy5Gciwzv3sh7km2e2XDjmhFkBEtSbt5ifsuPhK9W1tuLTBv,0.005000000,2.771007294,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:24:00,326425,3NLJRk5yw5aieXzj3tUmhZKFwn6hrrxusEB9zy8BHGWg5dUG8ySS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,419125,CkpYrm4JYcupQ3bSXrYSKisHALaUNmoTpFhnQQyRYY34LPa4RrHoz,0.005000000,1.760761020,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:33:00,325595,3NKai4TCadgbNCh5RBYDLprzjPYqRiJn7afL8BZcSLyb6reNXF4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,415105,CkpYVrjDR76H9v5jEse1sVPioXLwKF6tQYdAf5DCknWD4WZip2gAi,0.005000000,2.758123732,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:45:00,324542,3NLmz73SMYWnsmoLQgvJUTmnMw5EhMEVXRv2Q13Ab6akufFb39MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,411260,CkpYSPWxooGfBZ4Leva996XVuyT4x2bX3t9oHGBKBryS9E9ncxy8p,0.005000000,2.009002529,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:21:00,323777,3NKydAa1f4UtgBpTG68SDvZbrguhHQKFcufbkQLfgfanQcAeQ9RL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,407332,CkpYdVzxaHpQ2iR8huHk2zj9mbkepj8zz2NjuTvmSYLijU4ec5ZH3,0.005000000,2.431341466,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:36:00,322633,3NKTnUntnFgj7rXXopXxg9MmscmrWJMCY9i4gdrB3XRS2eRhEZ8L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,403539,CkpZjsZq5V2d5cM6sRUw9dS9RTvCx5WTLBd6bY9RNUgKNFHESneVt,0.005000000,1.893870194,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:24:00,321820,3NLQ1ekuqFdDrSqnNLAu1yoxy5USAuFEE7CJtCC7VTdK3AaAq6xt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,399641,CkpZVKKQLxRMUKzeG37iGgsRfCNQCqgUBqRaRDb365YvMEdonrsKU,0.005000000,2.347805732,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:06:00,320839,3NL4U2obQJSiUGRZStVdkciqEbk3baxY2dHrKmsqmydvVEQsoeCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,395737,CkpZBSDwxSRNeDdQPMDHtNeFvG74ToLiLJEVFUc4EKeTxfECh6yvW,0.005000000,2.543788331,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:00:00,320094,3NKbntZnqyu9etBeUkkDUP7BCoaqTZyy1Wt5MnYJdStMG4Awa9WG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,391761,CkpZ2vGMde1cgTgmNbJEeNbr8Nv7jPCrJSXjTZ9VNQSzXLk7Pwbjm,0.005000000,2.255162902,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:36:00,319061,3NLKFVTy3oUCbTp81qvpcgAGGY71civyFFc842raSqZTZubctoxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,387943,CkpZsG3EmQPCkoDnH5Ax2pdVtKG6DH9vh8W3sX4qAruFsuLKQFhWo,0.005000000,2.174718517,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:42:00,318174,3NL38Q5VN3h4fg7ZNPanw6o8XcBC6v97Wc5HdamMusqK3YoeyXaR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,384132,CkpZoLbnGYBLGQuHiJ448VxgBKXvnDy3Gqjo87RofN1kXA44WKB75,0.005000000,1.980331087,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:15:00,317181,3NL4JvwyNzarKSbNAwY2FdFzzgwKPgGF6SFhnqsWy6q7eX7PNm6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,380225,CkpaDDEwmycAee1UokgzhZo2KP6mnakQhCuonMvJ7YAmo9a9oTBV5,0.005000000,2.210131270,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,376301,CkpZYRW8TDNscczXARtuxnzFFqG9XNWK6GC77oTLxBbHK9jEk74o2,0.005000000,2.264519503,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:30:00,315371,3NL3mGKaCGFcrB8fjBQz2a1EhDBerZRrufPkXzR5TQ836vYFeFG4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,372513,CkpYxMjhBHUChTqHBFFWeNVAGNFrAADsFfQThJkFj3a7KMWZfp9tD,0.005000000,1.841288585,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:36:00,314560,3NKTiE4ZoXHBmtqHa6Q48R5jzHB5pT2YEnHeagiaXvYZeyBQRVsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,368499,CkpZjkMn8YCgCnxoWa9FUDjwy6u3VE4QeYNnqSR28zhpqjCCdvDAA,0.005000000,2.594110545,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:33:00,313439,3NLLpRBjaSMSb6Jrjg4RaYLvCfQVDtsfpJGGinwPReKfdYYTyKRJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,364869,CkpZrEqYifUazMymwd72DEs7crbPwUysN9cfTjoZUaGZ6dJEXndmm,0.005000000,1.475114304,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 21:21:00,312709,3NKmaC3tiKXYqm5dYv4kLmBEFJEtTHcZCQzKqi15pZTghnMvrqD7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,360786,CkpZ1SgEwJkos85EaWkCJzqxkM256KAXzv3oGncydpummMdZTgxUt,0.005000000,2.683512701,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:03:00,311635,3NLLDtjYQjfT9qRbwjDJPqTBMnUSEWkJmNku56AbbT4AK6u9Z99G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,357071,CkpZAaTLn3AjntrkpPQP6LCaBCKaLhoho6ydYQYRef7J7sMNF36Br,0.005000000,1.580115855,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:48:00,310756,3NKHFxdXoATYN5WKVC6YBRvvU5vRrTBfwBsgLeivEvnesBQksGHd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,353065,Ckpa1Eni42niyMQeiea873xcaBYKxkXXk6Ntp8RtSLnPHdYk2tbyd,0.005000000,2.594262717,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:39:00,309617,3NKjkC1RLqKyXPZvoYUR9MyrJHRHtetk31qMv8Ux2A3VRwXMgD4Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,349279,Ckpa2gGnyEEnGcAVavkP3RpZ3nSD3zn3ACoVGBEmKSjR2CRNWKFXS,0.005000000,1.768950890,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:54:00,308806,3NLs6RCCcfmgN5Z1U7Cj2rjkGGNmPYZrEijsr2uHSDNUCxu85KuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,345309,CkpZ1W5WjbsXS34b4Aqokbsnr1AKcjZa6N9E35MRrXTV7w9WsW5eg,0.005000000,2.267831167,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:57:00,307717,3NKGRdL439AYYsbpBbTwaattYsfjgBa3ZCR7W87R3p7f2bxWaRe8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,341532,CkpYvEqm91DvJzsv3oGq3Xb18yiEsvTwxNzyjUi3CFuTCaTpQBNzi,0.005000000,1.961512900,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:54:00,306841,3NKfS7aJ9QoBYXWRiUyjsA4WSoTzGTxYec4g3pmbM9rB948PRnoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr6yiuwmkgzTtwzLkS5g7abwhJpe3ZGbzaDpnCSJYKFEbwqh3xhV,337654,CkpYQ1ZxzCUJEwQ1gk4n7cQXK4z6LWPtGTXQFcTUxgxDhERwAH6bA,0.005000000,2.526276967,MinaExplorer Payout 279 #306769,PAYMENT
