Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,406512,CkpYpqjfiAsx7xJQEU6gjEsEnYtGd2qr73Z1vQ5py2tnM2uHZBdPV,0.001000000,33.085287352,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,1285,CkpZ84dwoe8rZ3Hsuzv6DXf9Z8vQETPAHef19euppUCfj9dSf8F2X,0.001018370,0.000652120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,393908,CkpYyaSABTWEfoVG19PsvYPYW7VsP8NczmRrBYNWHCnwTN9McRsCD,0.001000000,27.293429469,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:21:00,308131,3NKKcZpMkZ284SHAe35TKb61aSrs72PAWhNxjodfGQ76nwuepnDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,382100,Ckpa3Y2XXe3VgqScZu8vyEJ4JrVz6m4VMhYVBmZvCSqnZv4F4iRHi,0.001000000,28.331923160,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,369907,CkpZduZekaPE9atDGbDQBsyGjWgmqeNEJK1JJNLBstGQHGJVN35WM,0.001000000,25.097891046,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:36:00,299863,3NKXnUL5nKTdhxNtdd3pVNMB8ecJEx4iKbBYuxCrPj99Co2JAAPM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,357668,CkpYw5dqZkCMLyGoHd7mDRSr62YWrnwokFzWgv9RMoZCH1XQXQech,0.001000000,25.558254308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,345598,CkpZgQV9uPXmqBDbPYBMpTmGqiVWKdJ85KEhWBbuXU9ZYV7GvLUYh,0.001000000,28.190643260,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:57:00,290800,3NLTthYtTFhLMD1BiPBmnvppVPARFt191oeQ4tgrCU9QELZdZyNc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,335127,CkpYfoTuXGTgDPC6rMM9Vd32cG7nHGSrdU4HSYyko32NydPMgYt89,0.001000000,26.594780299,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 20:42:00,286725,3NLEjDEc4yruchF1uYZW5KLQpUymwd8VjdrTKfPfGU9iVRRXetMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,323371,CkpYrqevGHMMbmp52o87hBYivVcmFtqPC21siJvkZ4hvKcrsZxZYv,0.001000000,24.509409192,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,311724,CkpYy3uczFWxtxodtBatUFE5pH2Z5WV5iL67MKzY9YhrqBcbWZo1s,0.001000000,30.633473037,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:33:00,278132,3NLonrxUBDxRhbRAHJ8XpGkC4BAZBhZP4vMMXuDeWtDNqZYEexGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,300216,CkpYZDAoFZ5HwWArwVswH8Q7g8kjnrrEFHqStnPLZLkoUbCWWzs49,0.001000000,28.291820714,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 15:21:00,273556,3NLtvwDH56cmo9v4SinE6oWMNbMRKJBtrFDzDHWx2w5D8KjVCr2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,288847,CkpZTooMyrURJJoFRwNCDmL5hxrr6WawgcQZMQNE1oF6gHNH7DFLY,0.001000000,26.326795562,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,277605,CkpZWd89PDdrutyor6b5C491togXZSd5P3cnCqjhWYF2RbhPXkesc,0.001000000,25.258393013,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:57:00,264698,3NKEk2ijdp7u9PoHLgVwCZJRcqtaqzaBczYN1mK3DG3PUUX9JGTc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,267261,CkpZcr3cRimGVLd5zZn3URmSyib33dxp33PPGxBoUKB1WnUBmRcqU,0.001000000,25.136441339,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:33:00,260284,3NKVso61onYbY8HhJJxdiSfWYfqdbmDGTPJvhkSFpWrgvK72zBKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,256450,CkpYtrcdjDc25ckzxh4bw37FfvZx1Qj4CG2Tm7toS63y3GisK2BQx,0.001000000,28.972857711,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,245744,CkpYySrwBzhXMkJwcF2uVKjhgpEA2ULvcPe8JfviXTHZu1kL57zGw,0.001000000,28.194180200,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 22:36:00,252702,3NKKMPdQQX2Wcyss5PTEA61X49zgwxSwH7A9EqaVfsuoyHpaT9vb,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,21,CkpZsQVdQh2EbB5P83w65V4epvfTrZJtiVLsMTDJPT4xUPnAGHWeq,0.001017600,0.000370320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:45:00,251572,3NKYPtTUFUFmYMc6DWuPmkVqtTbU7PTFzi38rdeqHr8R8LPb7ZtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,235218,CkpZahWPVzRoyVZsJ3aNhKV6GNWPHVVrFLHfiGEB1mfWqWPzpgs7M,0.001000000,28.627841837,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,224965,CkpZRKkMGrteiwFw6XS1e4JutN8ihbFFynYWrHp3niN658hMjhAoo,0.001000000,24.183557247,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,215035,Ckpa5fbiubdfg7X9kcraFqWCzYnRf3iCHwEDAQnU4MyspoDp79svH,0.001000000,26.650194324,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,205377,CkpYzAruJ7nS8UTBqi3CVUVN71YmQQYtDPZuo9WNyQ7hbRdUYphxe,0.001000000,23.249520896,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:57:00,234264,3NKEdsMUEebC3tU3gEH8tDygc4Zp1McqNQTSRqqto5ry668Qsrnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,196090,CkpYXWAFrzrNWZXTCiFPa5NtktScHv7F1fCRtR5g8FkK19rn2g6bh,0.001000000,27.147218292,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:51:00,229870,3NKep5bEwNYJTu6ne8FBZutxg18Xq9k5eax1wqp1am4qb99mgLQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,187013,CkpYbve1vPWJssrkkehsgNdBC9g3zZGDrnJQfgZZcqefTqZn9NRxb,0.001000000,24.778882749,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,178069,CkpZoijoWtomkvbLTXnWk1RUdgTrxHgNAmkZHNGh7vRzna5QvM9cX,0.001000000,24.055479520,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:33:00,220872,3NKi3dBZjUYtEZphXpZQU7vG2NNWeDqrpDe1waTKra7jeLWpD475,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,169288,Ckpa1bFc2zJEdSuv6AAv8Mtrn76raiCVuVhVPWGUaBZhmsHcB6MHB,0.001000000,22.290206112,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:51:00,216664,3NKqMLfPhBxhsC29mD6Tfj3o1eYdpZtqpc8EEeYDeiJksqMVmazR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,160833,CkpZEpPVBQYiMG9S3mnoDtYTBiNyZmTqrDzRUHzfbc3tx3Sahqi4t,0.001000000,24.590773567,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:39:00,212079,3NK2wKTCtSVZCCPzRjfp3b84jiWVUXpyDgPy8qxza42vijF7isiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,152634,CkpZwKyoUURCzmr1bEmNxqS35Nz9WKqMh2GrQUcHbtGf5J6XzFEAH,0.001000000,24.381461979,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:36:00,207772,3NKH7B6LZfmZQELPfasnsTXChwtSQKZDwESyAwdZGsNEV1HFx4in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,144798,CkpZHjM2owcMYZSsX8tj89GaZwttNcTpWPK4GXjWnn7zKnjP7J8iP,0.001000000,24.090794920,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:24:00,203139,3NK74thrbHWKQM5KGH1tC3MXgZy6WxNcaYsdoLqMUNVav5JCX3Pv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,137326,CkpZ8tBAN5oYkfZtciy9yXouk7wFPBY3JoPyJj5nnfSUkpRMcphNU,0.001000000,22.609598505,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,130042,CkpaLVbkwZsSuU2EqHjijgLvFJ376CPq7h395mt7mZK12Ww81mXzF,0.001000000,19.161251604,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:48:00,198384,3NKhvkuXju4VAyVdRYm3JFnfKJEKiPHtpdKFiF77yk2BdH7uEdFm,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,174,CkpYsN7PPU8rw5iZ6DBuLTTBmoS4i2Xx4QeZrpiFW8BH5vp3ghRY4,0.001021670,0.000383560,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:03:00,193751,3NLdw7TqZoef6WXSrd4r7RqvmZdz27WNwrz84G6RbS1ng5JXBex4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,122949,CkpZqdRXiqo1MBhVcdgAsvexH1QEz7sgXfDqCkySPBsgEDTnbqyto,0.001000000,21.312028330,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:57:00,189069,3NLk3amXPicjJjnBnJrnRiWoo72YXqt6JTDkTuLyVyEv4Dr7cBzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,115937,Ckpa6w6Ghq9wYmiWfvDPDGgoQJEFtKkki2UWXD6d5Lb3Er6e5pSKp,0.001000000,23.155411369,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:30:00,184165,3NK9tTxgXwqUkc14FeBLcCWaJTqeT4GvJ7gacGGBh6YvN3gQem3G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,109045,CkpYvtFPes6aXYQMhnPznztsCh4F7jWrp6aNbZkr6gWvsthTaWAPa,0.001000000,22.046640761,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:18:00,179489,3NKojv9XQkyANfhf4rx7hmfGNsYkSaKKZjY1FDp1Fha7xsgKVfEp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,102276,CkpZDA7CXuH9UJfqM7HL2yQaQN3p3R4dhvmEMYYnbE9Hb5PXSaVYJ,0.001000000,23.979819752,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:27:00,174965,3NKJviaPqSGwUf9PneijGweZA2mxsZXGjduPupSqx7rqNpfLCgtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,95616,CkpZfGhuJc1bW7jemiCfd1U93evs2W9Ar5spSKcg3exHMEG5F8q8t,0.001000000,22.297846177,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:27:00,170071,3NLNoYeKrNUqJCBQmAJdSK31i34KrTCAxGBN5Qmp4133ioqx3KHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,89063,CkpaF9yUZf71qb4gVxRrKvX1netjHphkPEk2XvVFeHzM35ctpr75f,0.001000000,24.020751932,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:21:00,165281,3NKQwevLQpgz68GEaJuinQPNUXVz4iBjqcFgERGKzvCvdUhmBSRs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,82609,CkpYkfcbgGsqb243anAxRbVPj23SFx99F6U5wYNcMmKpbpHQMnCAH,0.001000000,25.047453204,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,833,CkpZtA4U3GtAzei5RL8hKZLRVoow46THMGWtBTz7i9hcJSiKSQ8Sy,0.001057660,0.000478400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 10:03:00,160024,3NLTpMTyws1jPEwmonBAqUfdyE3oSV9LqX86y9qzN9sgc6bbsyee,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,76298,CkpZYzL3kpXuNCgujGjgxLXaqsxyva3Hs2erQjxndxjMAHMdtybXu,0.001000000,22.672412332,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:24:00,155088,3NLejxYQ3cstQsDfdj7jTheS9DNK5DF3QWGVnktqf7hVRoa7ViWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,70130,CkpZCLVATrT3Mt3gqxRFQxAABwFFP41YaWuz1azYmFs3VojwFhe4V,0.001000000,20.528047096,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qrx2r1aF38B2n11ZeoRdcPyu3uMREHGQkeckxFAmvAHd3eypz9WG,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,182,CkpZN8tRHonpZBbqRz9ENGFtK3nK4LqKeDUbbZVAowmXBCmTFqofN,0.001022600,0.000854310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:48:00,150294,3NL2szzS4sVxaFnLAg7A9BB2PQSTbMibBReRiWNAK9u53Lz1Gfrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgrY9sMqMzpcen5R3YihLYqXwRhCgYog2pUGvn74Tn1HdT6Vvis,64238,CkpYy7aWr7FRWZPsSeHCoaM1kvftrj2fAFk6i6jzU7RLsRmhwL9fi,0.001000000,24.290870081,payout_from_AURO_Epoch_30,PAYMENT
