Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 20:15:00,203583,3NK98yK18Fycz58yWSYYC3EeHkqh4aVbsaEDgJG3nLc1Ba7QPUFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,143092,CkpYvcmv14unZnWQe7ERwPXboSrM4BC2UeKoLy7yHjdn67cVMePCU,0.001000000,0.020314279,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 08:48:00,199373,3NKBnJcQrqn19nqZpbx1zBDAWh51RwfC5aPahv668Lro9MEJMf4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,135704,CkpaKpeWCVc9GN83MDymWVe77bPRFXDSm95k2YykM72B2TkPGnw2y,0.001000000,0.017216001,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 12:57:00,198796,3NLjAUxbwUWmTFwZD6tMjHjN6YynNqTPcGt3GFRw4RZe7iVtMYko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,128466,Ckpa5q4gWvGjwKxtTKqvRtqu8wTfggwWBwo49FFG4zcQHFqPf4ahe,0.001000000,0.019148435,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:48:00,189496,3NKW5anrrag7aT6maXpAb59FdEJHdMNMuhxnX6UCcCct3GSX1QtV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,121401,CkpYRQc6FpSqFwzujVf9uFZZf8n9RVA8cBA17sB5gzf8pJBprm6r7,0.001000000,0.020804675,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 22:51:00,184587,3NLvur5RFE1nKEtJdBVxyv4LdwEcMiCcadABaSwcFgTWumZrrMNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,114424,CkpZa2KtTNpQmFNSQ8Dm33P3sFVHMEruaPJ7jvTzi6nDbDcdAaF3T,0.001000000,0.019808472,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 14:15:00,179898,3NLJmuwMkmEBHzit4fFgHeh4nBzyGBx9G2RPei89t49eMdoxcV7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,107561,CkpYvpXQE1aedpwvNaMdPwSk2TzuvjaVxVUeqw9hSuUiRmVBox8D6,0.001000000,0.021545396,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 15:45:00,175367,3NKP86dKPyWxmuESJTk2owrr7QzbTM4Py3HAJ7XBGM3KdbN8JGR5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,100818,CkpZjWNm4cDKWqS1W1NuVXBoV7EVHRyepoUspS3fzWP33e9Bymraf,0.001000000,0.020034179,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 09:12:00,170461,3NKWn8RwfmpWv1VS5XKouSp8EArNeYPBK6J4X6cUv4dhFKCnv68k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,94210,CkpYYYieKZAxWUhfnPBKCsA4f7JKhKgo35ph5U6rbuVJWnsgt7sUi,0.001000000,0.021582175,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 19:09:00,165717,3NKz7LP2yAFiy76Z2z4inmzdBJKpYCT6xrjH7C9qquRykWUN4XPx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,87671,CkpYwWEh8zzZHRZMB6XPS828X8ZuYJpeDWKtxPEzPKL4BzWfDaBrW,0.001000000,0.022504644,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 14:12:00,160400,3NLoaupReLr3jG8yGum9AgxrQn1UNK14rwR9CggRfLY76aYbnzWL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,81250,Ckpa8h5L3U1Dp3heHRDPzcb61NayYcSgnrwjXz5M9BmoB2qxETTYU,0.001000000,0.020370737,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 23:36:00,155908,3NL7ekbzgueMUTdDWbEAn51txgt5BA6nR4nMyZ8jmenLWWvWoUws,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,74984,CkpaBPUf7S7YyMiKFiVZXetofBhmJAymQiowfd5mWvJreMTTfiHz2,0.001000000,0.018444060,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 08:45:00,150788,3NKV57Lg7aE6zRc9zgbAM5GUwYuYaBNTFto5h1hv6LqUB8j6GUQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,68875,CkpYixaojGF93k9n9EfBx1uncqQB4rU5anvFvBikXfKLEqpg5kLsP,0.001000000,0.021824849,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 15:27:00,145654,3NLwPGNPX5nEBGHDd1UjUsXhSb6LcPgetnmvogscG1pmkMSWKufw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,63021,CkpZwm5uG6jreZft2tdiom2aVNpSXtUsEu9v7baRtHtQxj6UcQted,0.001000000,0.017005325,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 21:42:00,141156,3NLoAmkC318aFoB17q8Yui3N1T6mE4wz3hexp3E1iUYNak9WcKxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,57313,CkpYVzAHGGTPKz8pjN5fxxSezeQXne4xGxJu9sShFPVgjCQKojJAL,0.001000000,0.022500015,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 10:39:00,136361,3NLBKUNu7EetAFqiRj3WtAY3ZH17FDZE4tXQAsN5RxsvgmMqmGFo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,51785,CkpZ3KWEzmpe2PcncezbKBEB4fVBvWGmzcCBQJozu4uSSZdtad6BD,0.001100000,0.023731800,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 19:24:00,130949,3NKSExBE3QqSvnSEevy5kGiqvWqJW2iRpddtLLJu7mJVB5SZYf8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,46652,CkpZwajcp38tfWk5AxDgd8WisukJ8vMpqoL1xcPWrzYkaALox411q,0.001100000,0.017057564,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 16:39:00,126319,3NKcm44Q2sbTbTNVd3TzTPNMdvq99abtQPy2N7BK2SCUDspS2jBJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpy6Y9o45UCifHQ2Gm9H8HWVndAR4hZ5hgCiTPsiPQvGWVd1wn5V,41759,CkpZtvvzEF4Y3qTw1pdho5XNgzgEPg5BtNbK1u6TmFH2y9jZcGtpQ,0.001100000,0.022671355,payout_from_AURO_Epoch_25,PAYMENT
