Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 09:33:00,313336,3NKHF4hxV2DnxtbVMDLCn4X77SeeEgFCK3paEdMQPx2F1huKxsQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,404219,CkpaCip1vjHjJ8aHiUyeM7MFBW6gxw8yrenKp5Xud8M8SHnsDhkCS,0.001000000,0.011960939,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 22:00:00,309371,3NK3sqnxPwCgLzq4aF2dUKgyHLHq5uJkQwmaBkqRrwnHqFih3mJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,392092,CkpYyDcfkPdwY297ZBo3gprAKBR5mnPsdyJ5ErSYJ2Nxd7xHVY1QF,0.001000000,0.012415419,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 01:24:00,304679,3NL3p4FPwHHbrBEYY6jT4wMkKYsB2jEL95qc37ZG4Xnsv7MuNpvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,379995,CkpYoFwWr3Zvg2bRMaJ393jQS1QHN49DFU4VstB3zH6xC7mF2QahX,0.001000000,0.010997598,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 07:36:00,300425,3NK4knLuWkyWrsAmdXAMDAZbZZrHFMax7F5wVWj7iwC2rnDkiYm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,367665,CkpYyB7tZtdTNjLKxTmVU2qHxXpTvmAamYN27XV7rAbE7oqS7b5h9,0.001000000,0.011281478,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 18:57:00,296193,3NK6S3HTHTrjGowAC4H4qSS1e5qJDaiHmbRTTjV5bcY8ip82JndA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,355472,CkpZP99ixv4wvmJU6V1C8rj2LYJj3vdc4SxzS8Fr5582vkMNeDPYe,0.001000000,0.012443430,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:06:00,287436,3NK5AU8C5pnKGEW3kSDJPBpuuXwCndoGKn2s8BGNFPKH9zH163JD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,333016,CkpZFcKLpKJ8JJFNHn87qZTTcA6nJ5B79RfLvCA4aE92yAQCLcrRw,0.001000000,0.010818332,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 01:48:00,283875,3NLCPkVELgYKFkb1NXqy7f1tx7S9uBsUbAJ5uHf4CHpqmuPy9wSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,321284,CkpZhUTZddL8kGAybxvUUdMNLoneN7BVcQSdvYuk1N6BuuPVXhRBW,0.001000000,0.013520497,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 17:30:00,279699,3NKcNEmP8oEDzoDQsCXuuJpHySQovw96VjHx8sRsGgeBC243wJdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,309672,CkpYsZwDb9xaZ18mEswPpKqFRH7kjtcHnjbZMGPb3qmtosUAMQ67Q,0.001000000,0.012516425,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 06:54:00,274889,3NLj3sn4VG7UmyjRGDaLHvJxNV8pE9X9uoG7Vo4bo44xnqULbk4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,298203,CkpZBhWYjz7zYCD9FbvDPEvR3DtHAVzqDCxtgs9VzN9bdcyVJQCx1,0.001000000,0.011731584,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:42:00,270118,3NLKUtWot9kqZt6KJKTawu4mAged6EJE6iqvXKNZnpe8M5b7oYV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,287259,CkpZx5Lae3ucjJHv1siUP9mfxR9RNNfzrLoDqvTd2qCJwHJi9SKNH,0.001000000,0.007517345,payout_from_AURO_Epoch_56,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,262379,CkpYgisTKik1EZ1AXrifpxaKnFA9i72zzpYw1ayVxVbqqxwhs4HVQ,0.001000000,0.521431891,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,251655,Ckpa5ebXMoA64UjKy9MAuNrXQzeHAnHiP45GFFppdnY1fg7iFztxV,0.001000000,0.507417833,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:06:00,252252,3NK3brxmaX8J7NaEdPVKpDtDZmYWdYWeMxEM5pEfs8pSGagXxZVQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,241054,CkpZrZARZVhkcrikw1g6oeZhWTau8GW1XzaFJ365U78vPhub6C6Xf,0.001000000,0.515222558,payout_from_AURO_Epoch_52,PAYMENT
2023-05-15 14:15:00,251802,3NLPudomBhDTVFh619vsezNZC8FyqjsuEKVKiZH1DteCug8k7eC7,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,B62qpVm5sq31KkhXuDicjxz86234wYsR4zxHr54Hc4vXTku3o6XLTaX,3,CkpZeRkgYjEDNSyYu9v4vYZNdqoBkFPE3FxuMNPZ2Rk7Y6kgBQwWs,0.010100000,60.806637667,,PAYMENT
2023-05-03 15:42:00,248297,3NKfJDa7H96FBHbxViZN8v2tPJ4W7ZEtEC91QdKvD6CHFApEjDAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,230600,CkpZm2xs8PShwWtanDuyHBtHGwBfZzJqezLhhR7rA5mNhb3BYkLo1,0.001000000,0.435237634,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:27:00,243553,3NKwtGtUrk2SaThsa4WiGgNzWpcqcY2TYeWukafoSVbtZqpKcMam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,220431,Ckpa9WFKJS26rBGrYnhLpi5t8g5x57ywnJLvNmBUUy1HyeDfUd2C9,0.001000000,0.479630333,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:51:00,239577,3NLQEcJh5XNMZ49fn7vSN7gaUsLGH8bRmdFeipC7dYSGQJZPkH6T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,210578,Ckpa12LzqAcZfHbF7xyJEbhtmjQv9r6rAfkv5UpZNV2aEGCWUJvBu,0.001000000,0.418427557,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:03:00,235055,3NL8tj8aeaJHGjPLJBdXsw7UEHH13bCpMvVdviD1eZhYiTjJAm1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,201118,CkpZHjqe2x7C2Sq2GL2NxqhJKPM49kJmicDf8z1akizwVMmBM29iq,0.001000000,0.488575415,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:00:00,230435,3NKui2MUY5osZWrqQLKa87zBcnsiuf3DZr5RPhQMCX5XwdySo6Sp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,191951,CkpYbivoNfPHZyGUza5vjrjZxE8G544ZZSbHeJCNMWYNWu9Nq1K7X,0.001000000,0.445951878,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,182929,CkpZrQbJB32dSPYvo7DzZy2TdpSKd34NeonDW6eGyYyotzH6WqjfR,0.001000000,0.432932606,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:36:00,221229,3NKX3nMNAHaJ1qZ3EaveAp4s7zJ5f3Q5Aoq2KWofccAprGzTSK8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,174045,CkpYQh6iEwmYrF1zKC3jYbQCygXpx9nt1y8ZMCGUxJVw1D2TQeL6B,0.001000000,0.401162532,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 11:15:00,216968,3NLEd126uH5ZWcV4CsbNhpasRJEzw6B8PdRP95VmJ7Qjm1H6uXcz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,165358,CkpYkY7CCx1c3KyHj8d35BVcp975qq8xMY9tiTisikzDtmXWRVwJ3,0.001000000,0.442566437,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:06:00,212473,3NKrvhZCQhfirFBn7WuXCszvu7P5DcdPNBNXLVRuSCGp82S2rnpb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,157038,CkpYXk4KjTm9sCTvL6SfpYMo8WjhmzMsZdLVKiip7jnvTbb1XEcAT,0.001000000,0.438799407,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 16:51:00,208072,3NKnLE9sB5Y43UcioTPJ1NhV6uDxmQrTwJhYm2XnuR7dbv3dpJrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,148978,CkpaFzdcmSYuByHKoJYpYUr6augTArM7WqkJRHua94RETXMcAAkD8,0.001000000,0.433568257,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,141228,CkpZ767WxsX5RY3iQ4bBKU2V9gymE5PbSW11bsvsZonyMo4boGiRR,0.001000000,0.406910786,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,133872,CkpZkMaLu4GaWZmEPtbFC4mf42hA176cqmruUer1y2aRbzGD9N7jc,0.001000000,0.344850001,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,126674,CkpaEavWK4dACy8x9CTWQbBnsh71FU5woNQPMK8tc6shf8wSFcntd,0.001000000,0.383558080,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:09:00,189328,3NKcNi3pQUbExoR9PsM4FYuCixVN2wX5NvzUVZcZm8geMBEyKXcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,119615,CkpYjYZYgWk5PVfpurCKmEheKBsjURJadc1mJL5BnJAFFfP6CHBQr,0.001000000,0.416733924,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:30:00,184444,3NLhVfwJyfuKdimEfwAgvMe6eGwyrFdJmnsV8idmgY57GcgoJBeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,112648,CkpYtgayDdxy7aKTRPaAUKexdi2xuq67Fd5vV3v54bWawT3JW4Myb,0.001000000,0.396779094,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:09:00,179758,3NLCsbLBoL8wj68Nn1Jemc57MiUmRBN4V76K7Gor9zJRULCVQfu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,105827,Ckpa8gCnQ49CAR3Hog7mCfcqYRtt2xS5C4o2B6RL5yRKfP3eGNjqN,0.001000000,0.431571015,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:51:00,175240,3NKA6ZHK9NWEpSqxfxuuxcKbonyCnQqMQuyp3f8KUNkf7hyEJF2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,99114,Ckpa9u9hwmL3yS7PhjrVpgfoiYquRoRME9VQAgRwGMWRWv2Da5P2f,0.001000000,0.401300099,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:27:00,170333,3NLc5trNuQwK98JqM8AwunWzGkAZGeCKsMtSmLZPRd5pNbcqy3oF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,92528,CkpYwv91P4ni61nmsWLFwwBBPEvaziXn13doW73qgi84AzJM3mxVy,0.001000000,0.432307746,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:09:00,165548,3NLfdTvmKVgrTzUSNtVsGenX6VBQwzJPKkQKAnffJUwzKRR3XyRX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,86032,CkpYcp3w3TcrDREA1mPf3Q58jGe93ACqpGsNi9qF3BgmAXjW9eAwr,0.001000000,0.450785563,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:03:00,160283,3NKPEpk7UzsHTm21K3tdX2NDijHfDkTZkHhnBFckcf9y3oGwzt1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,79635,CkpYyepzXPb3qjvr96AYCmm8ZgNeGTCxpjCsSBvDKinCX9aTX1pZS,0.001000000,0.408041460,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:18:00,155337,3NKHB8eCGAFdui1jbqi97qrf8Vyp7NWMETAung2L3tCG35PLjhRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,73383,CkpZLsNectuDR2gsBtwD8uRRffa4z495wWT83t1joTt2VY9A5T1qV,0.001000000,0.369448601,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:57:00,150544,3NKLJe5FJGmAK78KL2SQtMCuRC9EjCYmP6jMoN3YbcxWMqhs7NaY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,67369,CkpZxspPzTbH5cXuqPqZkepWyVCx4ZBgXivZpHkib42nVZSWjiDC8,0.001000000,0.437168448,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:54:00,145553,3NLyYQkTzqpsmYiLLdDgjGH5SBnRoh4v6PR9j1oh9uQ5UPtzZzHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,61564,CkpZkkkNUjbGXCXoX489XxhhaXBfa66HCs56ySZgsvTBFyuThz44N,0.001000000,0.340629687,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:18:00,141045,3NLHgeCT1vA7zS525WEYaZH8avgyjLPYvSSKFtcJgiPYDpPmXn1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,55876,CkpaDLmVXQB2rN3pcbzXHC4jHXnpYKtJpXdMXK72cQd2zLzQgHa6e,0.001000000,0.450692620,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:12:00,136272,3NLYpYpXSnZ1TAPPnhJ9eP24he5HQbPYhs5ZfmsQtQNHrP5DXwZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,50474,CkpaHaoq5Lirh6bbKyJreFZah96rzcyYzN9bMQGXcHsZvZxWzNFXq,0.001100000,0.475366054,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:12:00,130858,3NLYJ8qwK93DMabm94bQ7RG1BnZiHXxa6P4AWSN6TePDfmJK7Bk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,45439,Ckpa3nZHywLavWMUrvt6j2BmuSkZszNjs9PTmsN4f7chmezDPD84K,0.001100000,0.341676023,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:57:00,126227,3NLCwQ7Y7WScASwreinzTv6dUSV4vin3bbbFn4jQW9vnDrAeYL7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,40604,CkpZgLSyDqeegf82TRYJrGo9Uhbkka7RPxSkxrVf45dLwj4Jnt1xo,0.001100000,0.454124545,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:18:00,121103,3NL168ok9rMaXPcgiQwvz1yXyP3pZQn2cWbdYoQ2th9H2goTBi5h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrf8A5aaxf8RtvfKGktxf6p1Hu9LMg6A62sYoNZ1QJCdpTV7yUMQ,36009,CkpaDKYftYrDf5Jw48Xp4xN4FSr5Li7pfriiPbJcVvPXAQdWpfouo,0.001100000,0.247003910,payout_from_AURO_Epoch_24,PAYMENT
