Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 17:24:00,304079,3NKAhLD8JSGoNGkhWqPPLJwjP6pS8kmom8pULjc3ipVJS92JYbwU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,3007,CkpZ5iCDoLJCaeaqogBBivk1YoUizJkLZEpNcPRTSDtxP3J37fnbP,0.001000000,0.003148145,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,2850,CkpaHsHtC55EY7sBFfBAeGmYAELCfeotmxnUxiKLwahHCn5A6qZSH,0.001000000,0.002932660,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,2694,CkpZasUJjgbi1MDQSYmmkypaAooY1VsY2me1F6AXz32mZQP3KHjMd,0.001000000,0.002485538,LowFeeValidation Payout,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,2538,CkpZTBoELQNze6fp4Xpq84qYEsZjrsDhVaXasuAE3eKJ1Fq4Hi4ca,0.001000000,0.003969811,LowFeeValidation Payout,PAYMENT
2023-09-11 20:00:00,286716,3NKjcUdMXvWcAwtJoD4E8DzaUERH3kJKuyfLeAsg6s17jaCjzFjc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,2385,CkpZQbUZbFthrRxTtRKDKn1NqMRnRDsdMrqwZjcFjKHQ6XPhyvDhG,0.001000000,0.005471471,LowFeeValidation Payout,PAYMENT
2023-08-30 18:51:00,283252,3NL1zFcGCziyFvVNHacRFKkf92AixUFNaXAqaM1vF9r9Q3cEqZnq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,2232,CkpYr6hS21r2UPTJuMf4VuPEzJYpe6Tb4qVESEvCb819tNMfzD3Fc,0.001000000,0.005023179,LowFeeValidation Payout,PAYMENT
2023-08-15 11:15:00,278764,3NL2niq4UNCSDWNsprfu7ZmjQuuG3LQeeruFCavA3fkr7DtE4s9E,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,2080,CkpaFRfYvXnAEkwzzXezCp9jWghQw2Dwpbpks1sSXRKmhiwknU46a,0.001000000,0.003461274,LowFeeValidation Payout,PAYMENT
2023-07-28 20:12:00,273617,3NKTKA5jef5zY3hTVKwWpCzFBRar7y8eQzXmuga793aYYGqtvmhY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1929,CkpZr3SWdUbvBEeNMwTnafguQgy15cZvAW37jJJhYinYPuC7SvXMx,0.001000000,0.004668029,LowFeeValidation Payout,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1781,CkpZPztwawPPTgTLupHmrSvnmn75aK3mBddiCHoZ5wwwpn3Q51RPB,0.001000000,0.003715000,LowFeeValidation Payout,PAYMENT
2023-06-30 17:15:00,265285,3NLpt3T6Z91gQtSpA3gjkipo2i34QL37wnFvdAy4pYTb8My9XHyn,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1633,CkpZEB73eViAQFy4knwmPpoae7FGeje5GMxZd7SZLkAMiDFndMPb1,0.001000000,0.004514610,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1486,CkpZsouxQzJUhv8MRZ7cwoGtKuXTwDcA2fCxTHoURdpempz232uMW,0.001000000,0.001769455,LowFeeValidation Payout,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1337,CkpYnfLwJuXps5foAXQZPUQ4V6ykHCUNPGDySQaxnB3kPAz6z35eM,0.001000000,0.004780976,LowFeeValidation Payout,PAYMENT
2023-05-15 15:33:00,251813,3NLUDRznQatycoQBAt8LN3yHN6PEUDtp3KBgeEfr6g5S2cmoyRr5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1196,CkpYRDcEnAWbmDdQpsraxDWUnhX5BUor9Uiym7QGbUWme4BG2Ls7T,0.001000000,0.003119438,LowFeeValidation Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1051,CkpYh3YKc6aXVs99fZYPFVeMZGHV93SWKWaLPfoGTP6YL7mARuMsB,0.001000000,0.004621654,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,910,CkpaHqimyo53gRNTofkYtu8R8qQNihY5Lc6Ajwa3Hbqf3heGfFbXG,0.001000000,0.004030488,LowFeeValidation Payout,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,770,CkpZE8W81BufGwiamPWWTaU53QMMx36K75SkCrYpUjBS4VyaQxMQT,0.001000000,0.003580230,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,632,CkpZQpy6KxozVuggfo26tsdUrz2MaoyBUXzHvZ5tTBWSaDX7faPv9,0.001000000,0.003727282,LowFeeValidation Payout,PAYMENT
2023-03-01 13:54:00,229871,3NKAJ1srHfqYRFxU17S9AaaNvgxMF4ygiFDpjAQaNUHU1KU3PQwH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,494,CkpZK8X2DSDsC3FWewBq4GthGPi81mQ5TE9iZ6xverspbjvvSsdWs,0.001000000,0.002666503,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,362,Ckpa1zfh26KmTQrmfBfrGh84xH7Ns6HwUvhA7nJUQvqZrdnTuDAwY,0.001000000,0.003384594,LowFeeValidation Payout,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,237,CkpZTpV2ppdAGvF2vzCFNdctjBzDXyNLEAoLAqDVCzHmNuj3MRY4Q,0.001000000,0.003201386,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,110,CkpaKvFfn2a412V26mqf7Epce4aHG56oqqqrEAM9Fx5eVXLv5K9TD,0.001000000,0.005280298,LowFeeValidation Payout,PAYMENT
2023-01-01 18:24:00,212366,3NLTMLBheiYu8zhkYtgw3z8M8TduBn3MkDF274XQt1ommh6P11LP,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,2944,CkpZWs9q5BwXLdDtp6QdcGRQQFMkg7wnLM296n3Gt8ozGRBAy3VgP,0.001000000,0.001792221,LowFeeValidation Payout,PAYMENT
2022-12-16 22:15:00,207560,3NL1GAZqfFtfato7HTi7syoEuUfZcAdH9RNf3emchXXPVVJaSeLG,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,2823,CkpYXvphLPJRGJFa21ahs19cxtsWVbCKq8uo4NRBTXUWJRVBftnLZ,0.001000000,0.002887399,LowFeeValidation Payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,2703,CkpaHEYZRcKF4Y1mQ98M1rBWGK6W5m2P7d4rV2y4fyWBAWoE3NfsM,0.001000000,0.002493553,LowFeeValidation Payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,2584,CkpaFnHzSKzFKC6rAy8g45BRhdQSdPrZYHSPvrwrMic4rLVoEUwsk,0.001000000,0.002395472,LowFeeValidation Payout,PAYMENT
2022-11-02 11:03:00,193776,3NLGfLz24YnddyjTWTeqr2jkJ9PC4RnLTb8xRHj3nuCkttPncJrq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,2465,CkpZ59SPBJejaRdNxAdSNSTw13shnZzPaWeNfdoTDA4EEZy1AY2tp,0.001000000,0.002943477,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,2346,CkpYTWu7smKswRnVEzowB3pJpvQm7TX6y7ZoYCjHNHficxnasMomJ,0.001000000,0.003922833,LowFeeValidation Payout,PAYMENT
2022-10-03 06:33:00,184044,3NKCtyFGfB6da9AE1wSXnnUcxhwEsr5ZF4xQQV5sTovvK4KmdQ42,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,2230,CkpZddZBoYcsUGg3J7KuNvBeL2M2m3HaUGRS2b83nUUhbP37VQChZ,0.001000000,0.002155061,LowFeeValidation Payout,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,2114,CkpYju4UmuPEyGZHsELrZTgCfYBe8m2AN3Eiutp7n3DYqmaot4xns,0.001000000,0.003606431,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1997,CkpZBjgh6unBAHwGcSYE3NXjAWqLWmvWKSsJYQyUeDxSyfhMr2zvm,0.001000000,0.002046397,LowFeeValidation Payout,PAYMENT
2022-08-20 11:21:00,169867,3NLuFHVbEkUtVWzAf3KWpbDWyWbDvCKu1tD3WG7o6pR2VZzAdtMF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1883,CkpZT7nxuSW6CEQ9JegSJKB9ax6nc267jVDQwZSdpSrvYvA3GFzvA,0.001000000,0.004546960,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1766,Ckpa2LdwThRNtgKhXwHdWubZhvhU3Kok79rGijGRKPrwyXTKTrzgZ,0.001000000,0.001805699,LowFeeValidation Payout,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1650,CkpYRmqKEk6oiYh52cNLFpFBid5n79pSAavmZyVwm2fCQqZHwjAmn,0.001000000,0.001870787,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1534,CkpZXRrFDX5z4ojfnwjVo9bPn8BREB2oYPL6eu2w8M88VR3sUYjQ3,0.001000000,0.003763813,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1420,Ckpa5dVvDyD9UNzuwQdQHi33XvtJz6WWSiom2rYoDRHZYdxJKyM37,0.001000000,0.001268975,LowFeeValidation Payout,PAYMENT
2022-06-06 17:15:00,145364,3NKgPoSziufLDBDb6DfDLmoakENphgce9cbFtBjtXYAZ8WxEebWh,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1309,CkpYXK2q1Rier9ZfL9DYoqjVukLGJhEeLet6cM5XJ7Fcji9WJwpxd,0.001000000,0.002146371,LowFeeValidation Payout,PAYMENT
2022-05-24 21:12:00,141148,3NLGRZJ1sw5fs1vzMJtVA5oCTZPW1g8YKuoTzdwidFvcrDoNNFFE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1174,CkpZ4LiD4pTWGPe7GYVztVT1qB7V4pkyPNaLNba1n927oLNURSgci,0.001000000,0.114840350,LowFeeValidation Payout,PAYMENT
2022-04-22 19:48:00,130650,3NLnvXtTXDdYJVG9atNtn5zNyDGBA8knim7hkAPSSd7msFHQfttj,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,1069,CkpaJVSm3TVWZ2BARNv9psgj4RTuoJULzd1uASYQeC3L4Hy7zHkJZ,0.010000000,0.153650742,LFV Rewards,PAYMENT
2022-04-22 10:33:00,130524,3NLLWicsCwZdnGGcjZThUsSdz9wL9hT8fpmgqb1oTDrgemjVWTqo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,986,CkpYRak7HaF4wKkmgyuMKY8FRZUN2dCwUbPKHiLLJLZMgje9PHXHT,0.010000000,0.047357000,LFV Rewards,PAYMENT
2022-04-07 23:45:00,125752,3NKTZAgJpYcg2ucBjxHScSqY9maTAsCsQLop7FwmBtShfVFbcmBm,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,B62qm4Wz76ZBWJxC5v4CVxD31Ko4Qf4Y9i4syTGqyAWKQCGcZ8pLA2A,1,CkpYU7kwGHsSgDoA9HoXj6bDHUMrru7TSiAZarWnxZPygAYKR1XoL,0.001000000,7.552112000,,PAYMENT
2022-02-19 00:36:00,110405,3NKNn3jsrWRpdeCB9KSqzugjZ9TY6GBKMeeKA9YQUjXKu1v11ZuS,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZWuhZ6zERoah5T5LuDKbg4JipvUWeM6eHHwppJQpCcNkxF39jp,0.002000000,0.000000000,Delegate to LowFeeValidation,STAKE_DELEGATION
2022-02-19 00:24:00,110403,3NK5xMWQqSNtbX5j9MuPBKWxEWeTNRLKTD5Rm8NVNSC9syde6uvg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qksRE6aBvnL3SBLBZsjc9fUKsYDLZdFjzpZs1PqKB1gFCcCgjsxy,44887,CkpYTbHfReLXJoDBNDZf3VL8qHWFLbt1kTVwF8dB3iebfYfuHoDHz,0.010000000,8.555112000,,PAYMENT
