Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 03:09:00,316986,3NKsAnQ3Zroo4rWiJfQHbsibRkTErqzjk7Rarip44VaPHU1zgwY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,411034,CkpYsjqquFsoKVkYf8JjVKFS9XNDcdTK1QU19e6zi38dVdHzeTFPn,0.001000000,2.874399932,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,398357,CkpYyF1CPzW6qYW98N8v8hBPacPzJ8itA5j4B5KaAsYRfuMibYg4U,0.001000000,2.371212059,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,386433,CkpYsbzc13NUDNxpPXruRsHkK7J9uEWPtGd7qPYrsiQprjue7AcwJ,0.001000000,2.461434819,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,374404,CkpZk2RvC67Lk8XwicUbhQY1mLjpRaAUhpbB5Gw1kRmA3HsN1S38z,0.001000000,2.180466962,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 05:57:00,300134,3NLQpecP4qkhtdK47YtZ9s8s6JCX55sBvUwPCcWwFpw5Ro8JVSKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,362122,CkpYYmsvBszFKjHBSpa1CQqFZ4DPpBity2T5iMUQd9NWxkKJewYnH,0.001000000,2.220462635,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 03:03:00,295708,3NLLWimGLz2ffbPMXBV5m8xBAWf2aqVamgY4vjgeYmE8encRQC89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,349976,CkpZowxHrdjLvqNvxta1YPBPY9mxCmToK8qvvqDEaCTJBrGDF4ZUV,0.001000000,2.449160630,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,339449,CkpYhiEQSQN9SUT4mcChuM8S8ojySt7o7TmSqN58evmrdhHAdXRfw,0.001000000,2.310514455,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:33:00,287004,3NLHVVdJjBVu7hnU3ADe7Lu4kS94CBo3jzyDRqXawyCKbv6yqgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,327662,CkpZBZ3amva9P1aMAa4NSfsL9gFFu1oBTQYXxsLFSVNmLaoDCQ6NW,0.001000000,2.129340554,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,315966,Ckpa4RkvwWj2YU7nK6AMb4z7SyoeLUKnPFact9EybkHpW5aJvVFTT,0.001000000,2.661390007,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:54:00,278617,3NLoxkznMMug1peu5AqPuYnNTnyw867EQV65UqYAhjuuubqnM175,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,304424,CkpaFMYbr9PWNQNUSfRhMqvzNd6dndXrVFCi1fnyzJf5JU6CNvx9W,0.001000000,2.457950784,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 03:51:00,273992,3NLrQpCbhGPXDCMV4PFfgG2GdPwLkWCS8wgGBpsjV5xsupowUdXj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,293003,CkpZ6WmL8bBGXWzUirzfLCSWHZrDHb28nzr7vu3P1rnA3safPVd5z,0.001000000,2.287232360,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:33:00,269467,3NLM27NvRSnRQMA9WbKbXEMRpNEEeDSjukTKgHG1GJtSy9YxUvsr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,281709,CkpaAPVpj67kFpff7QaKroDT6BGrLatn3nvjoJxHmRra1FsGSkskp,0.001000000,2.194411156,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:15:00,265490,3NKsf52X8pbD3JTQstRRsnQxgPW7S4TXXQAGZ6QedXvCGvsCshDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,271244,CkpYmFQZcZy2PmNA13B3RzKDmrPDWM1zBHeapPwpGRWaGDUZmGvxJ,0.001000000,2.183816186,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,260399,CkpZMZwpfQjaWP7q4vC6uwJPBtduTU54LGVvRU87naN6HKHLbei6a,0.001000000,2.517118545,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:09:00,256605,3NLHdkmX2nPnzhBMx7ZGgyngPmKXU7iCCzk9BJVUeBDHFjx5jrWK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,249665,Ckpa34ej1ycUuhmBGmdr8TXCvLTdnDZ8iRyhD9xf6PqFrukU1BvTi,0.001000000,2.449468198,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:18:00,252008,3NLWuexmKv78YcyQAdvPugFriEbt8Ys5TJRunZuG9JjgLsJEna6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,239085,CkpYR5qxLyN4t5uYyHXwoN8sy83HDjWNSKqYrovmQruvH4aWrMeUh,0.001000000,2.487144084,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:24:00,248079,3NKQNNNuBGUqEcqSRdrEDhrGm2JHD6dg83udYggMuNmqjG6cCzL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,228672,CkpYXc66LHDti1rUqx6a3iekiZSuq3Gvhv8njiUzHR15JEJ4C4xY3,0.001000000,2.101031277,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 08:51:00,243289,3NL7J6xjNEffDdcyDWQMNqm6cbxo3awwAYxXALUvvHaChXPrMftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,218536,CkpYbXaWqud3hxzz1dXZhv6cWU4ZiUisicFhsi1pdp7eBEqHpjs7y,0.001000000,2.315329028,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,208733,CkpYXNMq2y7cSFFXGvw2XNxNU6SE9jYkQ8QYzKfbwgAaaDpgbPE7Y,0.001000000,2.019883605,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 12:00:00,234576,3NKBfXnhVdjMPNiAgyKu2XksVqJ7pDGVUwpy2yv5ZgcQd7D4Z4b6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,199352,CkpaGsx9gqLKXCZ3PsJY9kVkm6hmE5RHD5UNjrN9YamWbhKJZ4Zd2,0.001000000,2.358509736,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,190251,CkpYxv5Q82c4ArECyYtGuB66Fdw1ttKkDfSYKu7MdgGok8tpY93Gg,0.001000000,2.152752287,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,181267,CkpZehtLEEkqxkhnSHXn8789tuRWoSX1RNVPDCUDdvazajTfeK3gZ,0.001000000,2.089904095,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:42:00,221106,3NLSYkxaLJMmuBF1s8Sog9rthxyvZSV4A4gNM5gjVjeHgTyh6sLi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,172412,CkpYyMfd1t1c6rydmA1WEgZQgatDyp2eFkefoppSmb2aMfdVKYZZ6,0.001000000,1.936539783,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:18:00,216850,3NKzzCtttjbUrmJTNTkL6tJTUYTi27xKKTUE11V38qVN9gfWAeqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,163787,CkpZHAPbB38V7bCRT1NiBQS6wtyrC1DpAWsSxifVY65vkwLDwJoWA,0.001000000,2.136409644,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 11:57:00,212290,3NKXwF8Chp6L6g2ZvSje6i3PNRrW542GjbDYwpv87oam8yx1fDB3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,155492,CkpZm3GfWLuGyDZhjAhkTHbWH8zUxqzdGu428GK4RXq7kKmQaEjdQ,0.001000000,2.118224972,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,147496,CkpZjTBEsrZzX2Cq1hTcsbQnj3fiKFa72osUN2ksEZSrdmiGu8uc8,0.001000000,2.092972510,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:15:00,203354,3NL4JhpS5EphZWsPiM5yBx8et8cJb7RyiULxdscqHkNo7h7JsRBV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,139797,CkpZyzCFXnDzkBuh5C3S5L9ggq6gcXDPcKcSGH1UbcazUoHKbeWdG,0.001000000,1.964288369,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:39:00,199126,3NLu3K57cb5nzUQAt7fboMoKwWPfYejAakW54CwSXHQRdP3SLpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,132457,CkpZasvCjPe19tBsDxZs4cus2ppiDY5QWQh9SQzWpdvpTTfpwt7nP,0.001000000,1.664701105,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:21:00,193971,3NLqX1XTVvMRhgTLVELkkUEokhncimxZtt63WMCjASNsN6eUbnxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,125286,CkpZWvELLdhkbPVDLwQ6x117GswHxQisaNx8ecuDYjcJA8yqWRMbr,0.001000000,1.851557398,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:06:00,189238,3NKo22nSbZG5NRESYemUDgjMBZqtSxHarjTkMu4oUoEn1R4XPerK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,118239,CkpYvHAeM53oxdgJ8sWDe4qFGGmNG2tby3QLT4A9ZiCoebj8ytQRd,0.001000000,2.011707785,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:30:00,184330,3NKTMCjuNcAR9mwkHS6GCr9x4DTQMgtTwS8HvzfuzgGL5Z7VqKXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,111298,CkpaGePupznCk86ssF4m2QjLhjRshkVE2dEUZp3BPaeAqW161BqhY,0.001000000,1.915379427,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,104490,CkpYd45t6R7qm1E8otdyEcGVr6ugP4t6JyRpBw7PPjG8b7HD29m56,0.001000000,2.083331125,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:12:00,175135,3NLiSnjWL8awuXuonjciGyum3Y2spP7xaS7YN1sGqS5X5NBue7bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,97797,CkpYx3bMkwdHVdvprE33PcTyVqKemPJFBnHDNc34cYvgYghzKDRoP,0.001000000,1.937204489,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:15:00,170253,3NLwBXMVSfU1YnFSzRPEh1aoB5CeUtuFkhrEyRGtkMKJ6qeqCkpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,91213,CkpaEVdVEGaq7zej8hzSCM8k15kueRUXcNDTZjKYHGTmbEH4U1sbk,0.001000000,2.086891225,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:33:00,165441,3NLP9w7RaTXuTS4biKvjfGNVFu7bMNx3zhUYja3tDGSRGo8UmUAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,84714,CkpZxCbspaqgxFXs6SDj8oqsJqqaordxeLqQWnMYmULC3ocCxhiNp,0.001000000,2.175989477,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,78328,CkpYgYBGBJ6VxjPTsoxygMMjkRdYL4egdg7J6sKLezq6RE8zveQyj,0.001000000,1.969400693,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,72107,CkpaFpy15H8QiDe9hukQDchK1eqfy5Y3LnR8vskYyAhRrDEWirLP1,0.001000000,1.795001053,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:30:00,150441,3NLj6BFjbNMTHK3Ff4Dy6kk4XgwEtBLvHhhG2Q7hfk4BXHdCQ7Ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,66117,CkpYjkS4xCnvsmKgpsrVMVSyFPovfMXUS4YV4LC5NBc2d29XZcNJF,0.001000000,2.142894837,payout_from_AURO_Epoch_30,PAYMENT
2022-05-13 04:30:00,137250,3NKFAaEHSktgQwguQoWLANSeL41R8aw3QtLMLcwGjHvYhaSkWie4,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,803,CkpZFpcBngR1S56PBrMo74HsmzU2ox6CVUMmrpgfJQnv1wZhHw98y,0.014500000,230.211000000,,PAYMENT
2022-05-13 03:54:00,137243,3NK3hzpaAumT2Ba6amJYgCKZpAYzuvPcWqKHZTYyWaTj1VwH4RBf,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYknSn5WkZpXuwPhWLJZQuKG7wVxr8JUhTxaQgeoNzSsY2QKHi4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-13 03:15:00,137232,3NLAt6HJ8PUbLPkWXRpA2NtL9nkMQKgGSwNU3k8cDhns76UYD8AA,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmKxXj28Yh8HWE1WwqxsmWpbe2sm1dGMC8PbdyBYNohbtH6KrrnQ,839,CkpYVsGYh2TQNXghnoEb8NJ4MphnavgymSy3DVwoayNK4oMJ1h1Mf,0.001000000,19.461000000,,PAYMENT
