Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 05:42:00,320434,3NKPQgbB4VdRDFuuJjg4A3pn4VRzf1qTamEc58Y9zxvoAzDzQqWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,418924,CkpZfvL3aqmqyEpFpdatGBvzdTBxteGXYvroffDz5DUsVeBCXort2,0.001000000,41.917442365,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:09:00,316333,3NK8PpfA8nvmVMmXg2VMevDNMWGxPBb2nYFTfRE4Z1nZnCvYJd6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,406159,CkpZdk6k9L1PHCFp4gKZqM6UMfGAMc3wb3oKJh4VRyU9iTw5uY9Mr,0.001000000,46.035271289,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,1182,CkpZt7BDMNVh8Ami2wFm5kb9Sj8SzREaCbjbcwGGn4Ky2KQJEadcq,0.001077650,0.000225190,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:09:00,312400,3NLs5UXcZg2cyqMmsFPc9ni9itmDwa27aKDNzzyfX1nwF6vRsQYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,393566,CkpZGc3zjysSbXpG89qh2c6BPwNuaQGYMQ7LADPXpuDE3ApN7KdHc,0.001000000,37.975737151,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:00:00,308118,3NLxToZbDJmnz7CaWAKhxv63LRWfbs23VGsCru7bLTLHVxtSJgLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,381777,CkpZRHDACNF4K7uUQqcVMqC6E2XDAFxBAzaYo6sxb46p9ETgd9ozP,0.001000000,39.419263771,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,369553,Ckpa6TbyP1RQ4BTp3c6JeN8GYbeagw2w9kF3BGRNDVzhrw5ep6kX1,0.001000000,35.012830367,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,357324,CkpZRbK2dq8J13AQRzQtJCypH3582mLEAmFm1xVfSUHQH7y8nTqzC,0.001000000,35.745946749,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,345700,CkpYXvD2qDGEjStZJzNVKi4KE6YJSC8dy4Uqe9EhUtKGjn1MXA2QP,0.001000000,25.662528346,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 14:27:00,290804,3NKqfzbBdkA9Sq4fRXfijzC65i5RP9i5fVHH8qsBjufUY7XXDKzx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,335232,CkpYyfCTPkLCXUejAM9YEdHS1m7Sq6FsaXC63K9i9jEghCcREf57G,0.001000000,24.209784925,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 04:06:00,286815,3NLZvCHzeGXQcZG8hYxumiihsdCYfEeeHSWoDhDqzSs8AvyDno3o,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,23207,CkpZDqUhkwd2KGNpfNzoZzP54Pi3Syow9JmrQEBJkWrtFbBboZaVP,0.050000000,1770.121679120,,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,323479,CkpZHyYs5DiKZgZo5MMQ6V9gj1e82g8d5gqtdKcE2xSd4Ac4CnxSc,0.001000000,22.311339465,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:03:00,282233,3NKkTT3jzhVuzFzqgxbU75xNDjLqS3Rq74quaEnHkUP1Wc38QM96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,311830,CkpaDzrvyDbkPjA7PJMnDYjnYnDAqzt6JT5ZcX2wYaVbe4VWcBjSD,0.001000000,27.885780303,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 04:33:00,278143,3NL4iJz4hRA4LAtfSJ31hBLNwe1UDe6QWqcn6i34vcnrdVAo9SiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,300321,CkpZj2dqrR7HjmsR7kL7Gzbqc5VivPAuSS9k6jfkK56SSKHV3n5o7,0.001000000,25.767424753,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:06:00,273561,3NKSx8R1vJpdEP68A8Z4aG2CHJ25yrCaUcGLLPr7QcYAhU7DYaiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,288956,CkpZpirHnhr7DkHUYmi3xPjwZngzzxGWqWGXQAQvmyMrimiwHHguX,0.001000000,24.011696937,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:42:00,269041,3NLcNtUaafvDXLXx8tpLtnD8xsYGdYkpDgjj4wvA4mnSRHWDkHnX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,277790,CkpZRP8QB59Yzr1c6wKpPGhxGiKXYX6j2EjVUjTztd7SnrN6a8Acy,0.001000000,21.356974772,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 12:42:00,264945,3NKpaKR7jxymtFhoYimbbgbaYjiZTpEv5tKMufeFV9EBWszg6rF4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,267736,CkpZXG7A4nB6szY3XUNupGEhdEa25B7o3A3Jq4JTVNQ6VG98rhvLr,0.001000000,18.423406199,payout_from_AURO_Epoch_55,PAYMENT
2023-06-24 19:54:00,263583,3NKTEuNnXWvTgLwJvJ9M8esT33XdJ9JU8sodcKFb1UqcH4SavWmC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,22131,CkpYikafQNeARiwSiVFi52mCUHz33aqaC2orNthaeUAxEJ8XrieCY,0.050000000,233.767332650,,PAYMENT
2023-06-13 20:39:00,260337,3NKzLBwnqsq9ZgoumkkJs32R53HU17pBwWcjzKtZ9rsfg83E8ApT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,256917,CkpZMQtqNVdD2EcnUCCUYXaU8kKNS6Lm6u5ghxGUavek5Lxyn9zof,0.001000000,21.234789740,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 16:54:00,257892,3NL2DRyYHQ2nb9yJ1oaP8DqjHT2Yg62ttSUHb5Qg72RaFfjhUZ69,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,21768,CkpYfnFg8b2LUrLSxjNbJeDVRp9MCmDpaDwwv2eX9Jj7brGTk3bQf,0.050000000,386.895920000,,PAYMENT
2023-05-30 18:03:00,256211,3NKdaEvTH3E2QuFeamsJPEVY5hFyFBSmPkdFLxPWVZy5HwrTbRoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,246203,CkpYtr55WHhYkYVmgtYpuUkCksx8wNFkFJWgV15iqX49B7maD7oqY,0.001000000,20.679606403,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 11:36:00,252850,3NKZ7WqS6YJJest1W2cqX3ChRuUEBhPu1u54ZTuLC6fZrWqpfbY2,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,233,CkpYXp1yhRQ9PvNqtvvu3ATTWLwkzLE3knyHdZoHsPnAYGgUP2ipZ,0.001081670,0.000945000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:45:00,251623,3NKbuvcGqvovfHrDoKpoAbWMRQCNRdEt7KYyYzTVGHaD4PeJcFo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,235658,Ckpa832FSMTmVv6TAkd5BHB3HAZHHjuQf3MxTvYtvSQpojCA7wYci,0.001000000,21.035902372,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:27:00,247786,3NKHi3p8qKaaFtC9aHH1c2op7J5eQ8PFFM6TEkeAt5pJqBmtNQDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,225550,CkpYp5ey7caH6txy9bc2mjN96LnWABteeVWJFBWEcy9pMwcrkJ82W,0.001000000,15.877170859,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:18:00,243112,3NLiuBp4eckG413yQK3dqAjahrs8aDEFUcefn65pVbo5KdibC8iF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,215801,CkpZr2MwFm2NXqqjHweEchhPhUWwXywHy2qSbSiHMZepxFrPbHCuK,0.001000000,15.103776119,payout_from_AURO_Epoch_50,PAYMENT
2023-04-13 13:03:00,242503,3NLNgThTYMNGFWaC6ixyvwegahW9cwvhiuHdWAjFfhRwEm5waGLK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,3868,CkpaE6TCGRfjk39RyxvP93CodRdwPXEVRiskzyaFrE85omBpYf3aW,0.250000000,264.102469960,,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,206263,CkpYWDP63eAAxRhXUrcK5V3ECaxcYJtdnDGxRKYHF42gaWXpCnKDk,0.001000000,11.701809822,payout_from_AURO_Epoch_49,PAYMENT
2023-03-18 11:27:00,234842,3NLE4YPKK9FckY3J5TTFBiXZ7Roe5HnsGa2y1L9a4YdG1hU8V7Mw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,20418,CkpZqGiYpPZYqpeVQDqCVrwugp6yCinqhkAEg2Z11o2nZgxTkYmaw,0.050000000,298.457460000,,PAYMENT
2023-03-16 14:27:00,234330,3NLvFWGYu8PyYCB7nfJ4XEdKKXJJkuSkzV6LaMk7EJSdPJRwFAK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,196961,CkpZUaVycU2cMCiHYqZ5mfwPzQ6Xxo99fEu2Md63zoqP8zAQg5E7v,0.001000000,13.682671709,payout_from_AURO_Epoch_48,PAYMENT
2023-03-06 02:57:00,231173,3NKFjWw2UdGZ1JKT5XTmMQkuP6Nz2h1NCRqqtpb2Pce6pHXrFtqd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,19955,CkpYZ4m8B42KmUzFRrnDA5J6459dN2iZWHRHLdHZzGPg7BcgDxSTA,0.050000000,210.254940000,,PAYMENT
2023-03-02 06:21:00,230059,3NKZqsNNiFMgbeAmUsQoDdzTY9A1DvBerCTZS2pMBKCWvnS3qijb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,188150,Ckpa1NBQF5NVgzpmbjhyWTxjKBoACx3xHHpNbm3n2hvzSJ77GtvJe,0.001000000,10.132006878,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,179183,CkpaGCJTx8LCvocdpE7Z4KVqBARbfyX23vvL7Zkmmtb7HDTYKxCAs,0.001000000,9.835977595,payout_from_AURO_Epoch_46,PAYMENT
2023-02-03 17:54:00,222062,3NL9Hg9ZzeEWpAEyURvcctscw5r8NWt9sWoE1Gdt4j9Kiyvy4uzL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,18739,CkpZsCmq74BhMaqqSJnAZZKQ7Vrz3RynGh9aSqhGKxvPw2oZ2TiYC,0.050000000,307.150000000,,PAYMENT
2023-01-30 22:24:00,220966,3NKy6mNfX2WMrYyedbrCtMWty8FC7YDm4dpDpRC21ZxcyPacoGWx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,170386,CkpZyVA5FGnSjcoLFAxWJcoJ3s3z3hTwDLsCE7tr1aJ1Wga8HDvJu,0.001000000,9.123830515,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:09:00,216734,3NKDcwhsyvgmke2pbX3u3WE7EAT3C3WcmAmzkWfpiaw6vVoc5miR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,161868,Ckpa1VszHa1TjVmPTCvQwvi2Rh6ZEc2KgGbMVS9vwo9gZp46ryn9k,0.001000000,10.085779999,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:33:00,212179,3NKzHzcNNhjbpfsWnwuYS5TGVAu4KBq9KYSyJbYVMJuyZzN9jXcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,153848,CkpZsVjC683k9WwfMdyRzqpoezBkJizLgMJgRA1rF4BGQ9fW7p3Dr,0.001000000,8.602046751,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,146148,CkpYfDpAV5t8gs2VRQwApitJHJ2VpUpTNy9Ck4fujt62up8t68p8r,0.001000000,7.276289884,payout_from_AURO_Epoch_42,PAYMENT
2022-12-10 17:06:00,205643,3NLkaNtqKMi3fqsQa895YkL1XT8r8pJzXX526F5Nw1h8hUbca7Ty,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,1452,CkpYthY34x21pwQAqeXFoPw9Y6sdodkdLoY8v2Rs4c7BB4aL3zd8x,0.250000000,180.812984569,,PAYMENT
2022-12-02 18:15:00,203270,3NKr46z8ycoZ6M8ji9iA8woy58Dm3qkh9BNH252MXsEcj6U3PazR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,138562,CkpYdD52k4xLYkoKrjwERGYAY3Pe84EzpgVp5iWQs2ysqi7kbLXb1,0.001000000,6.837268687,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:39:00,199042,3NKNUNo3YqGHcdZ7T5Z8EgXLbr4U4d499ALnXi6SsE7sg9tm3gsV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,131411,CkpZZEKBpAgqCLathc6CpeoqVEV8XU7dCxJe6ftxfQvkyxMSRPQVv,0.001000000,4.750933949,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 15:48:00,198521,3NKh8DK4PkiezHhF21MM4LsHrgeJVvdx3cRDT3Tt1YBuepWNrBdr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,2715,CkpZu6wJcGesLFafRdrLQuSxD9rgU4j2MmDGhTEECaNkFMZRvi3z6,0.250000000,159.007000000,,PAYMENT
2022-11-02 23:03:00,193922,3NKt33fQNJayyGc8KVbVHQSDpv44P8oLzuWGjtDC5moUJ9oSHTYb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,124275,CkpZ1jNXFX2UGZNhTNLZXHuZRVZ1vRhaVf19bHwqPjTMf7sUyKh6k,0.001000000,5.302458921,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 03:51:00,189497,3NKPMCfAR1pCbk6ejLrHTrqMjghKzRvCti6sMKRdS5FLHU8TNEWY,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,1119,CkpZfprbEKSZ5CeA8yKBYJMbZ6meF3miopAuHU5pchGrHfhBJphiB,0.250000000,169.961000000,,PAYMENT
2022-10-19 02:54:00,189208,3NKdFYAh5udRCL7KeuDxQ19uxjH3DttR3kP2UpydF9HB41q2icZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,117853,CkpYq9aM1YzaxfPZjqefzBrjUccFkrEeZiXAEKqYvPa3geCjtxmp5,0.001000000,3.013923863,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:15:00,184304,3NKumogzMkLGoDP1gYYqMsAw7CMibCrZPN7WTyGBqYoeXYsbtj7e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptXij5xGJCBqaJmrN2R7hsyAQrXQoxCo1h83CMTTbJo2dnCA1su,110911,CkpYs5u3kAg7yg3YwGUdfy51rJWg3QGsr55psGpi9t64vXwTSWT1N,0.001000000,2.875395175,payout_from_AURO_Epoch_37,PAYMENT
