Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,59779,CkpZDzqxhjNDSvM4y5P1EnvYFJLgetYrXmVLgVLRSyGpQ9DsYRPf1,0.003000000,53.190808240,WeStake.Club payout #71,PAYMENT
2024-02-21 01:12:00,331878,3NLYH6ZJCPu8KpSqU3fLmmVN3j1JM1X2w7hJog29yHCS2qo98Ttf,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,4324,CkpZ64UpyfANNChgAUTUZAzLSwSTSDyqybBA1EBdWwYGsvSHyirZ8,0.200000000,1047.077500000,,PAYMENT
2024-02-21 00:39:00,331869,3NL7KQkaLjpQUJzffgRLnh6EudXoeNDKu8V3rzTGNwUgZUGGTjYe,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,4323,CkpZMiv7CN1TdhA4KBB95awphBwG9DNJknRszRi7AGN6aYk8N6cqd,0.200000000,1598.103700000,,PAYMENT
2024-02-07 09:36:00,328284,3NLuP8wH4MJAPcZ764LmYuev6ccsL6rRVmvzn78ky5Z3kbjqyBj1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,58562,CkpYvXqCnusDwrK6n4Jk64tmtX2dTRTMwNCmQuaGYgo1K5GRBY4aF,0.003000000,50.760967930,WeStake.Club payout #70,PAYMENT
2024-01-23 16:33:00,324249,3NLvRzcfFGK3HrTDG32qqKXF7HFMb2pJwBup22DJcNqJSrf5eaTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,57367,CkpZ96Fp4VfZWfq8APqF9t6tqR7XvP22UvWgWdMhpNFHo6xcv3HQ7,0.003000000,42.498847180,WeStake.Club payout #69,PAYMENT
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,56206,CkpZhC6FPdqksADvUXxZhq3zYasFtdDJLBdUGsjp3dr4LC2gAHF6T,0.003000000,40.373834770,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,54985,CkpZZvaUZMh6vJzP8SShY2C6nxucEBEuQHcpW99FBDfbeZspnDNwN,0.003000000,40.975672070,WeStake.Club payout #67,PAYMENT
2023-12-21 21:24:00,315652,3NK9B8BqP9JS1hbH5JaRR5bjxj18fiUKt5BpkDCzLmSuYnJHCpja,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,3263,CkpaKh93iDiwC6WZwAnBfmMRBspe3LXXEwBC5cZ3Fri1p6RcGamJD,0.200000000,187.336000000,,PAYMENT
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,1348,CkpYkVMg8Kv667PCBbVc54xeBGeMSdxXhCqxjyd73kqawzLkBWakM,0.001041170,0.000546810,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,53848,CkpZEXggLcNbn7VniYuX6QnFwtkofrq6wGfhKvhZWAXjdHfBkKSfh,0.003000000,28.529538770,WeStake.Club payout #66,PAYMENT
2023-11-15 07:51:00,305565,3NL88ZDMpKu7puYzByyjkND5GXuXEVYWCj9g8uBX65vL9gjJi87d,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,2786,CkpZQ58Ms1DhkwyqjsfBjmo3uq8tYiY24yeYy6hbFHFj69g158QgW,0.200000000,1277.196200000,,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,52340,CkpYfBbRCEPpnBB7BJbNKYqwhoydFmS8chnv1mXVrBZdVS4b8P2tV,0.003000000,1.074504650,WeStake.Club payout #64,PAYMENT
2023-11-05 21:27:00,302970,3NL6TYrAXcASXKbETcrUaG1nNb2D9PTAjwHfVKee9DUidisVZicc,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,5,CkpZKTgVFBDq3a72HHi8gcmDX2sK3M6AM7gcfgpNcobnq6PdLNY49,0.200100000,3300.410510880,,PAYMENT
2023-11-05 21:21:00,302968,3NK8FZitAGwmTZTyo3po6U2fxGURyvcruZP1PXCXM27e5tyNQChv,B62qjqEyxnFtZ4vpGTzLLDe1QUyJctZgmMmKPpZp2bSTcWr9VPNcLi5,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,4,CkpYUUBywYZd23RSgA2sfgBL1i1jB4tt99KYuEvMp7ELFApLUjH6y,0.010100000,77.000000000,,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,48814,CkpaJQjaXoCiwfq4qzirZe4NedjCu7LufCgHVvDFhgSGg6BQKsTaf,0.003000000,1.355106290,WeStake.Club payout #61,PAYMENT
2023-07-30 19:03:00,274159,3NLwDKW1cZ4947j2ohzcJaF4RmLGEQv4UfkiTUJpXTFkDnwgAZL9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,44130,CkpZSUo7C6gRoEYNjtUb4hn7otoTDLF3uuErifommn7AK6U4ZbJvv,0.003000000,1.328382320,WeStake.Club payout #57,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,38566,CkpZkRm3hp4AHX2qxRUfwMtECgPjtKTmMkRqdyvZGUMtUuvXEHw8F,0.003000000,1.065835910,WeStake.Club payout #52,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,34138,CkpZrP7AzjvbphDm52T3C75k91n28QakvXYAu6aS6y5DtTps4zhM6,0.003000000,1.247792830,WeStake.Club payout #48,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,28917,CkpYrYx8BpjFtBUVJq3fWH6xtdVaAfJCvPhfz47evd4YUCqQcGahQ,0.003000000,1.152501500,WeStake.Club payout #43,PAYMENT
2022-11-03 09:33:00,194056,3NLHKFznWvDzkQ9HnkHk5WtTVWFcvJsy92tuJzfC8rPXSAbThr9X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,24826,CkpYgzWVZBt6ycUojEvDmgYpoZYwBjw7mUNiVfUKGHHcWGUaM7gz9,0.003000000,1.170628330,WeStake.Club payout #39,PAYMENT
2022-09-04 14:09:00,174718,3NLiXkQCTRyGkrpStRpo3kmGrnCLoguwBfmsuYYadsaKHjfQZsFm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,20877,CkpZJ1rkM7hxK9n6f1czAoXYy3NzRQymjjFXmSuYzJ2uDSPVPxtjN,0.003000000,1.253955760,WeStake.Club payout #35,PAYMENT
2022-06-07 11:27:00,145610,3NKY7E8NJn2wKZuBbTAEaeD5TvRhT5LprsGGyofMG1CMqvecPizu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,14558,CkpYodxyQv9CHPR4U2LpjbaAUBRNsRJVf2tAMC6CGKk1cAjKisoZb,0.003000000,20.340321240,WeStake.Club payout #29,PAYMENT
2022-05-24 10:54:00,141012,3NKRKpqbBoHEqDABrjq38q7Gt8cvdh9vrT597gn8V9wxGcuCXt9a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,13716,CkpYo7vSoFXzsUqymPGdij7C66dkAJakRphkbVuSUJWGpD2xRPQyF,0.003000000,16.015163080,WeStake.Club payout #28,PAYMENT
2022-05-09 13:54:00,136102,3NKxPe1xo6Yn1QWHwJGLo8BUFpnkUi3yyGtfUvWHuwGB1nQTcacm,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,B62qkXx83srwHF4n7s9REVAeJpt57bUcgGNpzqFNZioNspHtygattqv,1,CkpYxwagSTGiu32QAPn7vc4JvHy2i8Yoh8349neBS3voGJ4gcZAYD,0.200100000,2752.440424289,,PAYMENT
2022-05-08 13:24:00,135766,3NLVv3gRUQAQnxZaDPNmETwa5RELoKozShXGotFYG9fT6rbqiHk8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,12880,CkpZumUQW7h2BHZr2n8FxgWZJLNU7ZiHSNYPSPxKVRovAcBJdowG3,0.003000000,16.036372470,WeStake.Club payout #27,PAYMENT
2022-05-05 06:54:00,134701,3NLaTLodJraCzXD4uuucuz1i1djvCFXzZyy881UHGLAcdKie2rva,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,3,CkpZCVc2okrDiftHrvoykPfmqdKx2Gz5kDMySovTitXMxGddFQAsV,0.010100000,43.339230681,,PAYMENT
2022-04-15 06:27:00,128157,3NKusixGkGijgiTBrecwp2av5uqKirckkNFJfYGKYzrvwe4eUJa3,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,104,CkpZ7R4neLfNHKLygMFrirRyoueQr8VchpyVUH5gud7Ay78WHwetm,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-27 05:36:00,121836,3NL4AvC3JPEqqqdL9sGUyAJn6Fm5Q19FDtytLUs7k5DH7oedFaN4,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZrt9sFtuy6j4xdE9zaigwUa5uXsvfXLWAYWBUumkArEif5TUE8,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-27 05:30:00,121834,3NLcurxTquK7gmYL6w8Nfj2y3UmJpXx2FP4JNc8ahHWkAWnrP5z2,B62qkTnuPVKQzPSjSRMDx5jzy2HbJwy6kHfxf3xtKBuRTmEQUTZuJSL,B62qntMRt3z29Fiy4zBDDDa3Kw9iwHPowZCfeL8TY3SsVbLoQmpRKem,2,CkpYY2R8fpBhsXGBBLbQCNobeAufwAufRryV3SQXEZc3bHgJAhAZv,0.010100000,2694.274921138,,PAYMENT
