Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-27 14:45:00,65423,3NLXBEs1u8pbBzyN14gaSQcbqHPSQ3chkW7hdvEymPwM3HF5f8XX,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,59,CkpZbZpQJmCsGgyKCz2kTAELVLgD5RBhfLpKjYirDDwHRxWiQpySX,0.500000000,2637.000000000,,PAYMENT
2021-09-27 14:45:00,65423,3NLXBEs1u8pbBzyN14gaSQcbqHPSQ3chkW7hdvEymPwM3HF5f8XX,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,58,CkpZjGAw4LECanqb6czEifyEuvpFxTxTK3GDTrpKj7PwnmG68eXvN,0.500000000,1826.000000000,,PAYMENT
2021-09-21 17:27:00,63526,3NK3Dr3D2zSYF2F7hZ3EusRoPshuzvDZRDuttXX5ZLL3pvMEuw1q,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,57,CkpZaWLSr2Dmv749uuzdXAhPcNBerZP41f8YQxon4P9NUpWYxb7Q7,0.500000000,15.000000000,,PAYMENT
2021-09-21 17:27:00,63526,3NK3Dr3D2zSYF2F7hZ3EusRoPshuzvDZRDuttXX5ZLL3pvMEuw1q,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,56,CkpZC4bULHDLy3KxUSuHVo18UgPRu2BiNfH8CZFhPHmdH2gXESk98,0.500000000,8.000000000,,PAYMENT
2021-09-21 17:27:00,63526,3NK3Dr3D2zSYF2F7hZ3EusRoPshuzvDZRDuttXX5ZLL3pvMEuw1q,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,55,CkpZK21hCHkqeuXELj7yj252zrGzyVRsBTDW2z1ZAoE5Brm3AVtfQ,0.500000000,10.000000000,,PAYMENT
2021-09-21 17:27:00,63526,3NK3Dr3D2zSYF2F7hZ3EusRoPshuzvDZRDuttXX5ZLL3pvMEuw1q,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,54,CkpZHajFeeoVqdEK7YZCp4rBm17sPMetaSxR24ePogHuxiqXfzGMs,0.500000000,26.000000000,,PAYMENT
2021-09-15 20:06:00,61631,3NKTgnVYiYXK9iZoEpbWTVHu3NCnkfPMCHUAuUaPvs7QqfGkoXgc,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,53,CkpYWHDeLgHkdnr3cNeUxtAwBVoaULLdPTpqaKTpibfmQY4HHKB1k,0.500000000,1430.000000000,,PAYMENT
2021-09-15 19:54:00,61630,3NKhq9xCEAxcnV9GJE6GH6XHEbLANwgMv7GW6gVfZtkdii9gnBmG,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,52,CkpZisXEq4jDhqffGmo4DSVBSJVpYaYdNp3skmuJHaBSezJQJnRZU,0.500000000,1815.000000000,,PAYMENT
2021-09-15 19:54:00,61630,3NKhq9xCEAxcnV9GJE6GH6XHEbLANwgMv7GW6gVfZtkdii9gnBmG,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,51,CkpYX4HxkoUz2MvKpgauda55A3mGkVmQTiZLLwjXUosPMsXZw9nVu,0.500000000,2724.000000000,,PAYMENT
2021-09-15 19:54:00,61630,3NKhq9xCEAxcnV9GJE6GH6XHEbLANwgMv7GW6gVfZtkdii9gnBmG,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,50,CkpZfrifccYm9z7wSYqP7Y92DtQTorbEGuBMsrFF6PAFmLNMCS2ma,0.500000000,4854.000000000,,PAYMENT
2021-08-28 16:39:00,55886,3NLmxJrLpPhjiDekt9SqPWTM4seVfScJ9QUSrEMi3B4StW8wYpze,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,49,CkpYk5Y9fbFWjnNkY4tRWkbpeF3NDLsmBHyeoTsfLfRoeC2LgxUpZ,0.500000000,7408.000000000,,PAYMENT
2021-08-28 16:39:00,55886,3NLmxJrLpPhjiDekt9SqPWTM4seVfScJ9QUSrEMi3B4StW8wYpze,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,48,CkpYoYHBKYVFDLiWRvvhFcLfbsLAz9QakmG9nM5ypF5vTWFTe2pUq,0.500000000,2737.000000000,,PAYMENT
2021-08-28 16:39:00,55886,3NLmxJrLpPhjiDekt9SqPWTM4seVfScJ9QUSrEMi3B4StW8wYpze,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,47,CkpaL4cnn2WgL3kvbQiQxHVVZvaVJEHGBdkqL5NWNrG3TCN7YDvKA,0.500000000,4056.000000000,,PAYMENT
2021-08-28 16:30:00,55885,3NLUtAhwgRF95X9Dh7bUoZUXEZUho6nyrXsh8DTMDhNvqRoTCwA5,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,46,Ckpa1eJVik2PDvWB8EtV9SpEsUbYKV275hBAVPCik42U2wpfrgCJs,0.500000000,2130.000000000,,PAYMENT
2021-08-13 11:06:00,50817,3NLiDEr9VEUkESCBiNnnsPDDCnJqYX7u87ymZchLDDc2eHsqr5L2,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,45,CkpYWfh1n8v6qbuU6Q5VtDt4t48gMJz4rX6hvjsonNv1hDHaAnw7H,0.500000000,3697.000000000,,PAYMENT
2021-08-13 11:06:00,50817,3NLiDEr9VEUkESCBiNnnsPDDCnJqYX7u87ymZchLDDc2eHsqr5L2,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,44,Ckpa5inKwP21LZ8i37qHixgtAqojGdAU8i2koY1NY2Z3JzJfTuyMw,0.500000000,1941.000000000,,PAYMENT
2021-08-13 11:06:00,50817,3NLiDEr9VEUkESCBiNnnsPDDCnJqYX7u87ymZchLDDc2eHsqr5L2,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,43,CkpYTP1cp7NQK4G57kZJL9GLrL7e6WKDMpE434RvxJvbfPpNR3LNU,0.500000000,6812.000000000,,PAYMENT
2021-08-13 11:06:00,50817,3NLiDEr9VEUkESCBiNnnsPDDCnJqYX7u87ymZchLDDc2eHsqr5L2,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,42,CkpYi7HX3nusgwCk1rjZCd2VAF5Kffj6XLirjPUioEA8txMWwYS6t,0.500000000,2494.000000000,,PAYMENT
2021-07-29 15:03:00,45951,3NL13ny4sfGBr28dVoGvbX8RncC1UvW2t54k6kr4iViNc1q8zWCv,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,41,CkpaBiPz3jookzgpfBjjbXSwW52hf6RKZd7jomqcmhhp2gvsA1gqN,0.500000000,49.000000000,,PAYMENT
2021-07-29 15:03:00,45951,3NL13ny4sfGBr28dVoGvbX8RncC1UvW2t54k6kr4iViNc1q8zWCv,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,40,CkpYowssvrCnGuwJ9SfdSna2Ce2Tt9v6wMCFHGCvGTvzYmnP8qehr,0.500000000,36.000000000,,PAYMENT
2021-07-29 15:03:00,45951,3NL13ny4sfGBr28dVoGvbX8RncC1UvW2t54k6kr4iViNc1q8zWCv,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,39,CkpZvmkdgyxUBoqzSgcGi1jfWP4mwx5jg74b3MtbJPEZ9qEn5FMPm,0.500000000,12.000000000,,PAYMENT
2021-07-29 07:42:00,45862,3NLyLHiEhyjV7UNPhuBM48w8yfXDH3LnhQJpRMTZxhNjYo7r2teH,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,38,CkpYpntP7ok2zZ2H6hu14Dgs6Ubb57GGxGABdvcnnQpdHSswGuBD7,0.500000000,6529.000000000,,PAYMENT
2021-07-29 07:42:00,45862,3NLyLHiEhyjV7UNPhuBM48w8yfXDH3LnhQJpRMTZxhNjYo7r2teH,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,37,CkpZf1qturVPsCJSePFLkhKnvDFWLpKVvYMbiiZCxGEHSB2tGEMGY,0.500000000,2343.000000000,,PAYMENT
2021-07-29 07:42:00,45862,3NLyLHiEhyjV7UNPhuBM48w8yfXDH3LnhQJpRMTZxhNjYo7r2teH,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,36,CkpYVyiiSb4Hw1YJcgJXspNjUXbN2LGT8Ch7wjP1oTmWxE5crzDmV,0.500000000,3473.000000000,,PAYMENT
2021-07-29 07:39:00,45861,3NLvZtxKxv3GPvuWtMopniMWc9eKMGKNV83GNQeyGEMXn2BNL3ik,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,35,Ckpa1gD4EMkLYJsz2xPi47eMGgDTS1mPrqBu3MZivHNGSSDQrAJ3x,0.500000000,1938.000000000,,PAYMENT
2021-07-14 17:57:00,40938,3NKzWgR23XGkWmqWuyMx5CPfMhRcRGZWXSZzEuFAvwjekAX1KY4d,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,34,CkpZJMjGVRkQcooY7prbuURB7z6Q8a32XuChA6UK3LYMA6RnKkXwQ,0.500000000,3571.000000000,,PAYMENT
2021-07-14 17:57:00,40938,3NKzWgR23XGkWmqWuyMx5CPfMhRcRGZWXSZzEuFAvwjekAX1KY4d,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,33,CkpYbVwtV4H4jARzc3szL6txTXeEX6TjNqYV5d7n7DiLcXUkxohn7,0.500000000,9949.000000000,,PAYMENT
2021-07-14 17:57:00,40938,3NKzWgR23XGkWmqWuyMx5CPfMhRcRGZWXSZzEuFAvwjekAX1KY4d,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,32,CkpZZrzR9n56BVaoTXxun7DndRg1FLaPUh8QiMkwkmfE1ope4aMPj,0.500000000,5292.000000000,,PAYMENT
2021-07-14 17:57:00,40938,3NKzWgR23XGkWmqWuyMx5CPfMhRcRGZWXSZzEuFAvwjekAX1KY4d,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,31,CkpZkJ8mSYJUVUE2a3TxzCdAdn8GMZpBxcwiMg1zbxPDu4ePoSDaR,0.500000000,2953.000000000,,PAYMENT
2021-06-29 06:09:00,35697,3NKvCE5C7HaWUtnUphKp3PsEnamcD8ZDqnJYWiEcdmDkpRwXALD6,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,30,CkpZMSeaVfspRFbNqGRAuaXVZohra2x91uSQCBaRJxtf5sKeZWsbK,0.500000000,2790.000000000,,PAYMENT
2021-06-29 06:09:00,35697,3NKvCE5C7HaWUtnUphKp3PsEnamcD8ZDqnJYWiEcdmDkpRwXALD6,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,29,CkpYph1At3kK3j7wjWUjzvtcNUUXRye5dmPD75JkFqkbUMTRkMJ2p,0.500000000,7773.000000000,,PAYMENT
2021-06-29 06:09:00,35697,3NKvCE5C7HaWUtnUphKp3PsEnamcD8ZDqnJYWiEcdmDkpRwXALD6,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,28,CkpZH2GqABu6NiBgQj6NwHJromGhY3Mpx7m6Lo2wF7xXuHyknTcoV,0.500000000,4135.000000000,,PAYMENT
2021-06-29 06:09:00,35697,3NKvCE5C7HaWUtnUphKp3PsEnamcD8ZDqnJYWiEcdmDkpRwXALD6,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,27,CkpYoiwDFWVwjbAeY7QTAUSFvdLnNVPPjoh2y3wnd1jGv8CqyBDbN,0.500000000,2307.000000000,,PAYMENT
2021-06-14 07:42:00,30495,3NKwWXNUEUfcwhnC3pez9Aa2TBVRJ5zsg5RNQt4tQGSpnAqXr2tA,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,26,CkpaCAfYYxfkPBCF2s2oV1czi9s5gfdKE4VdiCfLPhj4ges8Qzq9G,0.500000000,2123.000000000,,PAYMENT
2021-06-14 07:42:00,30495,3NKwWXNUEUfcwhnC3pez9Aa2TBVRJ5zsg5RNQt4tQGSpnAqXr2tA,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qigJASqWfLEfeWU7UPfSakDYrdyAgWHUuyX4kh2nsgLgBeRxpn1P,25,CkpZzcSaic6cAuk1nx6Rrs5VEgRoAThsLcU6Tc6njkjUdq2WMur8E,0.500000000,3805.000000000,,PAYMENT
2021-06-14 07:42:00,30495,3NKwWXNUEUfcwhnC3pez9Aa2TBVRJ5zsg5RNQt4tQGSpnAqXr2tA,B62qni2bXsMfr4HnT1RSYob5x6Cz2rP1zUr3sKuMSqrqt9jtJR3se4y,B62qrSbdso96pKAHdpMTTe1AC4QDGUYvW87vaEPdyAjWLdhryZivTvv,24,CkpYpVZeKd94p4xV7ZCkLYpSL8WLddzakqDgbqjjU7vuqbe6pFth9,0.500000000,2567.000000000,,PAYMENT
