Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 12:24:00,291041,3NKR2t8fp5nYg1czwKc1ptY4h4TcD3evEott7T319yqe9oJpXhVH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,17986,CkpZWEs7j1P8g39P3Wdc9mCdYTAPnTtDvBVrANEps6MK4QuZaKXDr,0.002000000,0.004886349,2/2_epoch_61,PAYMENT
2023-09-18 20:27:00,288775,3NKrGR6mpswZvTvFWwQRzSqN1eUmiSo6ZQuAH6eTcVmmbc4ffNjt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,17751,CkpaADxhibnxFgeHVWuJBFhpRmtEwa6kMNVCuBgNWMLTi69C81CZb,0.002000000,0.006460874,1/2_epoch_61,PAYMENT
2023-09-11 22:06:00,286742,3NL3mwRjFhzTyA1YKmAttfzN2q9PDSa9nY9ctwcva1AWdAHCKaUF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,17509,CkpYWkeeU1U19yx8AAs1PGoxfoQc9dWRg1FZktPT56wy4nohyaPem,0.002000000,0.005967303,2/2_epoch_60,PAYMENT
2023-09-03 10:30:00,284266,3NKaPE675HSpNCgX4a84vzV6mwonndz9SdUVgVkuWSLUw3sjirjX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,17279,CkpYWzKB9HHckwNaXyFc7ompmKMwoVXEJaS75KpNRpCG6BkZb7gsu,0.002000000,0.007036533,1/2_epoch_60,PAYMENT
2023-08-27 10:12:00,282337,3NLZ1Hx4XoPMbkCeyXKVYAqWn45zD7aWrDg4LPNEHHBvtS28TYHo,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,17041,CkpYduzaCQYPFJB5E7aYmvMjDQsH9tYEqweRXyDVxjNj73TKqHcf1,0.002000000,0.006227253,2/2_epoch_59,PAYMENT
2023-08-19 09:21:00,279900,3NLYxhhyp4FyXeWwr1fFGwxsPdPQdovujdwdKNock5KkTzCNgdVB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,16813,CkpZw7hMoHMQcBf9BvUB2QRAvJpsHeyKrtu36RRyHDR2eUe2ZEtxJ,0.002000000,0.006340564,1/2_epoch_59,PAYMENT
2023-08-12 10:18:00,277931,3NLNSGYz3hrcQMb8AQk1q27FwXDdjiyHpkZTfKiiK4w8AMEcp8CY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,16578,CkpZ4TUV6KfgJNMig6jDGa3bv8XveUvZrJTNL7aPN1Nx8S635rrnJ,0.002000000,0.003202810,2/2_epoch_58,PAYMENT
2023-08-05 05:57:00,275763,3NKv5rWaUomoF7Pv2T3dGGJEEQsQKWBRyyD2t3PzMDNRYKHA867B,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,16352,CkpYRw8u3jMRa8UTDbzequBoe1h1SCrthcWUMuMw19fx5S2TYpfPd,0.002000000,0.007721376,1/2_epoch_58,PAYMENT
2023-07-28 15:51:00,273559,3NKsrCTiriVXgYyYLJju6CMNt1y7dAQgjymHDLYAKaZRBhvYDqHe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,16114,CkpZLdBuBMvrMKGi2QGccoWsX6iTkA272ZYoFqkTXj7MQ64tRFuC2,0.002000000,0.006556955,2/2_epoch_57,PAYMENT
2023-07-20 21:09:00,271195,3NKu1RcrUtG5PcEWVkabvr2jLNGhrZ7DKJRM27BxmjRkuS9BPuAy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,15884,Ckpa1EcwDr8kXoN9yCeLmSMDoqsnbfVZEQbgmsSC8Ce4PErRTAAuR,0.002000000,0.006873932,1/2_epoch_57,PAYMENT
2023-07-13 22:27:00,269157,3NKfHNjiV3R1vY3AYE8ZBiuhJewNjxcgkHs8ai33zf6VjpAkEtCx,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,15644,CkpYxT2GsFemfvqJWkjPdjvaU8Ft6eHj6qz8b1kmeaMXYGePM1joM,0.002000000,0.005290577,2/2_epoch_56,PAYMENT
2023-07-06 00:18:00,266819,3NLknjwYC2TorTpXSWWA56Nwk4EQW44WgbCTRA36PNge4sii1MNW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,15418,CkpZqiMCHajUmdd7auAesAPa1SK3uDj7c7tbsz1RaMcf87RyXtjN4,0.002000000,0.007458022,1/2_epoch_56,PAYMENT
2023-06-29 13:39:00,264953,3NLC46sEZajcktycvLPyXUdHhvV84itsNxEn5JBbYuVKHnUV9yGS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,15181,CkpYyrBHvV6eHS6MLFsXMyfMgzC7s8hMCiDvsC4vT8kkMkJrDeFF6,0.002000000,0.006262590,2/2_epoch_55,PAYMENT
2023-06-21 16:51:00,262625,3NKBYHCLJHFyVry5mSaFmGYAd8ZJ2gonCt5Q33FcVXw7AG33MCdZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,14957,CkpaFdEEjAEsRzs5AzjGc2eqLCE75w3YqtfoGY4q5u6y1ZcDUTq9x,0.002000000,0.006316783,1/2_epoch_55,PAYMENT
2023-06-14 11:15:00,260504,3NLb2ubEJJG4qxbsBqeY2DDzQvnsWkgqxfPZ5YsjzprS6eUbetnF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,14725,CkpYQgNRmAyRuEmCSt8t8a7UKE4VDq9VKBmwMW6o2yDveR6J98wih,0.002000000,0.005450619,2/2_epoch_54,PAYMENT
2023-06-06 10:24:00,258109,3NKf25h6gWRQZuf7AYZTBZaaunWg3fQuvHrpqRUgEoNuFJ59t4xU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,14505,CkpYQVsGQ7XxMDZFkehULaM5uAtqT2sohvLTPnnKJFUKNKkoKNwS6,0.002000000,0.007572672,1/2_epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,14276,CkpZ2M7eTA71uGiWyx2LskHpKvXFhhFSgDvNaocvFTyJqekig2sRe,0.002000000,0.004710257,2/2_epoch_53,PAYMENT
2023-05-22 15:24:00,253791,3NLr9brxHBeHtSKJ4itWUSTP3e8odaQaT7BhbGs8J88wdkaKSVDa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,14055,CkpZM4JeTCWSa3xvPcoMWebmSrmS8MdPWfE8mKsuuY9yEK1xV7pQf,0.002000000,0.005514549,1/2_epoch_53,PAYMENT
2023-05-15 22:36:00,251882,3NKHuw2c7BSiRGXn6sRiD8pxjntCKhg8BEKABDuNroGbMTkxbdYt,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,13831,CkpYYxLR26YgAF2zRffVGiD9PcgJkrMn2GFzoL4DUzLyKYZHGV7Ma,0.002000000,0.005361610,2/2_epoch_52,PAYMENT
2023-05-07 20:51:00,249515,3NL9hnX4nv8euRUapEZydESWxpnDyAnqg8nCnZLzAKmXB9j2RWE7,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,13619,CkpZBQB8kdEXhohfShneDAc9gH9ru9ABb1k8k9Vm8M5uVP1sWFNFr,0.002000000,0.005070378,1/2_epoch_52,PAYMENT
2023-04-30 23:12:00,247542,3NLHMbFaieSWtt9WhJawkSjxvyuBb92UGVdcAz2nKXZnw2EQXJvh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,13395,CkpZGBZmFmYCCibgw7DvMZ62iNDgEo6hmd6nbULbqLpy3kqW85ra1,0.002000000,0.005614430,2/2_epoch_51,PAYMENT
2023-04-23 11:30:00,245349,3NKNKdncDgaZFQQkyyUafidwgzbvUZ9vhH7dqxGbK5jqUvxe4ygv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,13177,CkpYe1vqzw86fjZ325yT3Me7wQ2NfyWPnUj4p24agN3HgaxrDLCYy,0.002000000,0.005508325,1/2_epoch_51,PAYMENT
2023-04-16 00:57:00,243195,3NLCTq1CxGb23NwRMCynGdZpxNMFpi7QAZaLVGBdbrwb7wEQEGK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,12950,CkpYSnCMjEWiJkrVPogzZH98Aeuevqdug2PAXLdnpdZkP4ChWiXWK,0.002000000,0.005228914,2/2_epoch_50,PAYMENT
2023-04-07 23:00:00,240872,3NLtUWBmfw4oPvQN7jjJZB5G8Uup8s1ojRtuG14FMwcP3MUdKHsk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,12737,CkpYg9MQLinevNTV2hMpWR7WHCBY3C6W8Y9Xgmqd5m3KY5tiimMBY,0.002000000,0.006549870,1/2_epoch_50,PAYMENT
2023-03-31 23:33:00,238850,3NKEhGanRDniPXCJJXodZxbtWpDUqtFJERUwHDruVE2nJvGHGMfG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,12512,CkpZDtN5ZayVeLfCQVChx7YiaV8dqVNxvTaMTzTy38qkhsaVXBxDF,0.002000000,0.005331342,2/2_epoch_49,PAYMENT
2023-03-23 20:45:00,236452,3NKCAuDp1numdiZuBnyP5X2mgtho6eRKWyg1egSeLNreyMiC9dje,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,12298,CkpZj4kbsJq5mCSjPNgui9QXQs4vFSj57EjVuuCG2eBUT9phSBg4h,0.002000000,0.007336945,1/2_epoch_49,PAYMENT
2023-03-17 08:18:00,234533,3NK9om582EFt86KawWZ9FT48cHhY4PXa9vNpjztBXByTLSQqay2R,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,12075,CkpYnPyVMABN9b3GfrvMPCeARXyQACSGG4Uyvxrt6CAMC2hf3zfoZ,0.002000000,0.008088604,2/2_epoch_48,PAYMENT
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,11744,Ckpa2HUCj8KmzHQNczyXFiEnUEHF8ygc2okbv2GWpdiXB7SRkPvdM,0.002000000,0.005233862,1/2_epoch_48,PAYMENT
2023-03-01 13:12:00,229861,3NLdCZZzpLd9bsckHFhoYtSUDkpHgfd69TMPrjJm7gpYqkAdNbUi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,11525,CkpZXzNZDJdtwCwGm9QMRzNUg9FLb3tkeUsSmBAT3obtUiTzSELUS,0.002000000,0.005112513,2/2_epoch_47,PAYMENT
2023-02-23 06:57:00,227897,3NLsWv1ttRZJ5ehXdAJSxarkcnTpgpjJMAdgZawGViVRH9WPtjct,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,11310,CkpYtvrVmaBaPPjQg5c7xSKj6T5ytJ7cQCSXuR1sw57FAxxULQviS,0.002000000,0.008005377,1/2_epoch_47,PAYMENT
2023-02-14 18:45:00,225391,3NLDrBwcTqyX5yjTMWyT3GGaNLYppnUrpazfYw6Zy228U4GU6FSj,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,11087,CkpYsNDvU4AZovpXjJMcCP8GVY3PqR3sWe6ZVf43hP4Y6o1RUFQoT,0.002000000,0.005790261,2/2_epoch_46,PAYMENT
2023-02-06 20:21:00,223018,3NKtHx9oEQvk9zDbsVqwZfa1jt6r5bsKG5js2ZCQGKp6iCmNzTtM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,10876,CkpZAkbYWdNQ33ypDdqBFXCjAZcAnA5ByQRDzUQgvYADu4KrK1P8a,0.002000000,0.006204227,1/2_epoch_46,PAYMENT
2023-01-30 09:33:00,220809,3NKvtpWQrmYnjR6P3XXgoTr3DCYzvNmECYbksQ2emrPWL8UgbXf2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,10654,CkpYoKYBKniq9s6RYvwKGyHYn5eZUnv1YY2XAFMqe9YDEiqrUucrW,0.002000000,0.005635487,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,10447,CkpYRhhZ2FgUFEAWhqKN9WyKbQSQCjF6koC7jTjZnLi7J7KDBsF2B,0.002000000,0.005372100,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,10227,Ckpa8XXxtT4jBQhyWDj6J8DS4p2NWoycrQcwko3gCKtcEofovkKp1,0.002000000,0.004796127,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,10009,CkpZxQoK7r3Bm5aVqYShygqPtEXpgMmztnzBHebyTudLkixWq4FqY,0.002000000,0.006823510,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,9794,CkpYrGaDcP5ipVXcjZ2EpCEXznvTzFvJAcnfJLLscwTM2rsLkxtRu,0.002000000,0.006018124,2/2_epoch_43,PAYMENT
2022-12-24 04:39:00,209744,3NLb2CRQsym39fNPHdrt1GYntp8LsutCje4sZPtWPiSMi4xdDdHC,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,9595,Ckpa7Ug4XAKF6L728D8ZcwzvckJMueaXyuyZxK9ibw2i6nFjtE1T3,0.002000000,0.006269130,1/2_epoch_43,PAYMENT
2022-12-17 15:00:00,207768,3NKb2YWgAE8p6V3zcPYyWfa9NnL1iLbdSKPZj6JXuiTdctdP3zEV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qnppyjxdHrFvtu7Myzzem3p86eSk51mQQjexBbg5ckUi1kKqdEzP,9389,CkpZGCELGo7giAJoGmXcfk3ybrD8enJwtVYeD25nDWQyUpQ5gkkfz,0.002000000,0.004358575,2/2_epoch_42,PAYMENT
