Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:15:00,345757,3NLvNMRWndoEEjx63b7W1rKY2VpACpXXcWWzr81etEjtgnZS53Yi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,506845,CkpZemyx4LhPrLiYGPCk5c2auevDzACDcEHbXx7bQECSQYs8QKrxJ,0.005000000,127.751292963,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,502380,CkpZkCjoQJhj889fh9cfvnyEFLdTuSeU7RY8anUQwzyvxh9qNSTVn,0.005000000,105.317993912,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,497709,CkpZrY8hyWFXtzNmaPjYTKkeuSXwPay7csui46HBsd38VyH7YkfNw,0.005000000,105.999319304,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 23:33:00,343121,3NLPVsqcBDcp7RMKeRj5UVzoHRsajn31J2PCb5hFtEgSYywmLLXJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,54240,CkpZDieG3CJVULXvWbkMrr8tDkQG3aRh6H1YjLweYGppdVvw6MAxK,0.200000000,7439.470000000,,PAYMENT
2024-04-04 23:33:00,343121,3NLPVsqcBDcp7RMKeRj5UVzoHRsajn31J2PCb5hFtEgSYywmLLXJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,42564,CkpZXvGSpF8AyTWQbzP4Qb8XHvV6brryNiqNU4AjQsFC4jvnPCpKF,0.500000000,12325.280000000,memo,PAYMENT
2024-04-03 06:54:00,342678,3NLsUkWrtRDcV5MNeXyUy4roqdkLdZi8zCtev87Hq3ehZq9WGbGP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,493374,CkpaDyBzJAXQLz8pEuMDNFqR57TsAX1fZN8kVL5kbAuvt7UeUFdmJ,0.005000000,102.086891630,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,488679,CkpZbhiULEG4p88CRvVxVhyK83mbj7ohVMKJs7WKrBupyMnBq3N5X,0.005000000,128.045622502,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,484554,CkpYTBxgwNLQzK8CFYy6wFm7aaiSaKf4E7YaJQNFZD7piF3LRc4gg,0.005000000,77.310977791,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,479926,CkpZk8k2MRA5mYGk7Lv5twoX1mVyoeZfHuzEf1SsDkNzGuyHWe78k,0.005000000,114.878945208,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,475642,CkpZPmk9yDm4HCuJizSRyYEqoQuCkMR1t6HYaFQr4Ae9zqG1WakRE,0.005000000,102.698382115,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:21:00,338189,3NKVcyixGYSQQ7gV1z86aWF4AA9WSGqvopRfto6aLkPpp2AEiZpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,471213,CkpYcSf2ah7vL1XU1MtX5wps9cKjEHJTrsmRMaR7VGzq3zd6ZkYRk,0.005000000,116.833645289,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,466952,CkpYgoqJ46Q7rfe75e4Xgk5G3n5RVnXqMHQ2NXXRJHpXMMYNV8Kgm,0.005000000,101.511868107,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,462448,CkpZvkLD4mXRqyBJMUshaQSBAypFpLDejLMBEmtCbt5aUUmHLdoqr,0.005000000,123.111284583,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-19 23:18:00,331556,3NKNLrfQXprSMrQfZ3sAwNHbvQ5xyk9DhhMFhkwFqisJssBtUkBf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,22429,CkpaC7bFmgXPLpHRnMLJXUHJDYXDrX3h96ZzerodWJfUogGJzej8k,0.100000000,998.624000000,,PAYMENT
2024-02-19 12:00:00,331440,3NLqYxjSVEn5N7AX5dKLPkPrkE1hxrfZmM6wdLMLRarZm3653t32,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,22423,CkpZCSZc6LSpWzzoxT7SE6BJrSSKB85DNPVGwgL6hBFt6oR4hkkP2,0.100000000,15894.124000000,,PAYMENT
2024-02-19 11:51:00,331439,3NLEF34cX65g1yGubTBjdzqfforUSRiBgiyTugzYN53QJprc4Ldz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,45178,CkpZt2y9z5wesQzDvKD9fzwWBqcLzJ9Pt1fnSM3FmTkwkrtmK2EBE,0.200000000,24595.600000000,,PAYMENT
2024-02-11 05:06:00,329181,3NKYcAkgdkpoYTqLEEeLLEZXeu6P7Uaf3JBqvgU5awiQ8xzT3VfA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,43815,CkpZMQBwNH1yGT2Lynj27PQPGWhbSBUNmifJKAkrDFNuNtbWNG5FN,0.200000000,15849.100000000,,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYoSWbRQT8g4HLr9YDZr5q3awRLtQgkNHuus8Xxqgc97wbGoTcV,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpGeAaecoiv2vtySJWHhZdDuxxh3bG5P99gChVB2Udmbt6b6XrSv,40827,CkpYYnCev3CGTBLFvQBZcJETkt5dmsb1qtNK2ho8gWAzQ7nJ57S2F,0.200000000,9.100000000,,PAYMENT
