Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-14 07:21:00,80666,3NKxSSitxaGU8FxktoW3o8bNwSMSyX7Se8mLXZQXUjVD6VLvsP4S,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,1832,CkpYdrzNm5rJ58KMet3cQoLLnQjLcPMefWVRvg8wjc2sXsh6Te2mn,0.010000000,111.569332530,,PAYMENT
2021-11-13 17:36:00,80482,3NLgeAMyiwQQHYoVwX9L8hYRrMVe5p8s2dLHxL1Tg3vFqcmrNh3g,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,1821,CkpZbASk4P9nWyFtnPtTRANdQoSWfdKcguKqfWyssvvzkJzT74Qik,0.010000000,54.773302670,,PAYMENT
2021-11-11 18:51:00,79862,3NKEfiYNZ1awChipJqdzY1qGwizuhN6YXH1c9i8oNwDPmjnTmHew,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,1,CkpZsPyMKQHESTVxCJrp8e8pHVRoDc9J1FydwmHL8vNYysGkHHPSB,0.010100000,151.500000000,DHchNNesxrfqDGrKsFrgUS,PAYMENT
2021-11-11 17:42:00,79845,3NKUyBA2LrmcTmqnypy1HgUsGKVHsJMcrn1b8p77ENM8NzDsYTRy,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,0,CkpZX3YZj492k4Q3r5uTgQZatrYYnqA9FrbwDdGjLGM86FS4wVvim,0.010100000,6.000000000,DHchNNesxrfqDGrKsFrgUS,PAYMENT
2021-09-12 09:54:00,60578,3NK83JyZ6DUGCayy256jSwgL4q6FN5jsetn3n4foye2XG8uLUgc4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,7628,CkpZaHuxoP5WzBjXxT2BN6o3T4sTvq3ffiaKYTLKKm66ySj3ppfrA,0.010100000,28.276960000,,PAYMENT
2021-09-11 19:03:00,60388,3NLqMuRxskXQeDo88cFxu6t46ChbZsfkbNKHM8xmAYRE6N3U2HM9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,7483,CkpZkvt9xniudt7kYAfcnHRVzp2TrQs67QnvcjnU1gjq72ARAYCve,0.010100000,83.632640000,,PAYMENT
2021-09-10 23:27:00,60134,3NLmGcAqyxUew1x8oTx9SN1V3tUaWv83VD38mayyJ5NfK2SCAip5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,7180,CkpYmjYouJLFGZcyPqsYxPPGVJ7zGLDEW27PooYmgC6946pceZxp9,0.010100000,11.690240000,,PAYMENT
2021-09-10 06:21:00,59913,3NKwkkZkDebNH3VJDjBUo2xTjeCxriTR1qrBma1i8VVHgnJvDVoh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,6501,CkpZa6TUoZ7HhjgnEvnVsVeNGE2t82Gt585zWEhZ4v4HLJYvsC38u,0.010100000,18.684640000,,PAYMENT
2021-09-06 16:36:00,58799,3NKYvivjBVkoXMiMTJercRpdr26q4w7uMjcAfUxoNVBm2oY8bLms,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,5009,CkpaAroscv3mrRBtecsEQJcVtfRyYcaqFXDngJHnHVhpjGyGthZcJ,0.010000000,13.988400000,,PAYMENT
2021-09-06 06:57:00,58674,3NKCg9JspzLKRGetE5B8yfk1EXX2suUHLDhtyenDaWW4i9tYGaW7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjjcMQoAfcLTvdi4Zs3WCUvkmUoc7ofAMmqt8y4YVZe9uaYCH41Z,1320,CkpZGL7DYvP1H52ninf62M6k1Mpdu6qjTEosebKh4WqQjUHZYJVHf,0.001000000,2.260000000,,PAYMENT
