Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:42:00,320552,3NKPbjDgpLFVGe385P4B9K9kAKJ6zSezeiV4mK6b9gmsd7twfK2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,421661,CkpZkeB5K2sMgTmzXh6VTxCi9tcjWjRjQ7re2w5HdmdoieRQ2P4g3,0.001000000,8.499020159,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:15:00,316886,3NLEgzpuFoT8BL8Y6oaTMnFj2bhoRWxbHxcynFwtxW4KTVdfroxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,408865,CkpYd4imYTsycynorpmJR3Hnkn13q21uRxFwbhjS8qJeLTXRo1Co7,0.001000000,9.333931610,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,396238,CkpYbELyc4DAdHC8x3qZqQVcQoAFNAwjgaxYBPAZeiVWDzZM4ZX5A,0.001000000,7.699948361,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,384373,CkpYeRaUY5tqueFMMmi2vKELbdGjvodhWGtgtmCNTfVmW6JQhqpbd,0.001000000,7.992925397,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,372281,CkpZoQABQw1RMnRahdrmorwP9WL4QegkharG9wVs3P14QnHsSU4pX,0.001000000,7.080548999,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,360038,CkpZ2wFYZd8JeJwtDM5vv4V5wxkJhoaZGJgrgQJdy7HjBhGfNduZ2,0.001000000,7.210425444,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:51:00,295470,3NKPxG6ocvkPfXM76Udv5rPtzuNCpmfJ1C2qfWrKZamcciMuTMFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,347926,CkpaDHa8AoLxYJcMKdu86Uo37R8wEwUgemK6kFQXf2PryqTGYjoF5,0.001000000,7.953067885,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,337427,CkpZLDYvEVDWHCX5cq3SqXq4TwXAs4tx4cgxwy5gEMp5JSzA26Mwq,0.001000000,7.502847355,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:15:00,286876,3NLgJDt8xUa1PpFjTc1JQ8xp9iPb8J7P1Bq2YPtG312Dnvtun2Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,325674,CkpYaP9GEKnQJsjXUeJ3erQwxSWD1hkTyamSaPFwshnJ1pe3dWcTi,0.001000000,6.914528103,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,313989,CkpYeGf3A6UKzHKsRX9wmzUoKqtv5Z7jQ8oYKe5hoGbh3hKezzp8H,0.001000000,8.642232399,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,302461,CkpZrsgGC4WZv1iBNi7HuZ4eqcraSoZDqiPuc42UCSFqnBgsR1QsJ,0.001000000,7.981611801,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:57:00,273773,3NKcDRFyaFRd325Bcaj74ySbQAzamTKeyvsV1qhkYUcPLPqusLbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,291053,Ckpa2Cbyg8pLYbXRZm3htUYyUfZMe4etVr7yE3cYFGTNn7GwAAfHQ,0.001000000,7.427244233,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:21:00,269267,3NLBGMm1SWLHHqqnqKHS1jge1W2Kv5HCwx3m3fvq7gtkZGPBJtim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,279781,CkpZeQbETFQPPs4GZFHeXVizdjoQpdnrXFeXxCUDznbDYuLv5SGXt,0.001000000,7.125829447,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,269357,CkpZ5KG3mhbgDe2VTN2EEkpkRZuiSYXQ2rz4whFSb76PLifEE61g5,0.001000000,7.091424805,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 11:30:00,260505,3NK3rDjJ3tPM7ZbZXvrQ1Lz1cWEFUu6kyJxRj7A59BBDAUcjGZ35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,258524,CkpZKswktzdWG96bLF6KmYpVsyY2F26J9jDezbF7MRgz4kR54GFtZ,0.001000000,8.173738226,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:30:00,256326,3NLVHSCJeG4PxPVUciGG5evHvt4tkvGF9bKdMPM8HwjvgeeK2mqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,247806,CkpYwrjkmxZn6M7tSfpfRMBDmcMXsbkH6vLcxvpVKWuyTnxzXbjrk,0.001000000,7.954059992,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 18:15:00,253527,3NKbRumkin3kjfAGA4RpCKpritbxrx7KqNuP6UaQxL7VTrgZj6QL,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,768,CkpYYbgJzohZ2GE7zZGSs74ZSKfWvBzXixuV84YHMBszeSLq1HbKY,0.001070180,0.000809700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:12:00,251801,3NLYyNDmhiesnZWbJ1GUTxRsMgsZboWBefYZhSLcVWThxePUgZYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,237240,Ckpa726CRBfrYyh9cgNDHuMp29U2ckqgaL3T7v26iECfH85655dpE,0.001000000,8.076403355,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:42:00,247883,3NLLQMRj1iq53ceHK62E4C5eDZoW2pgS6nnVjH7AmC9vxKLeYbnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,226907,CkpYwkfi8w5p1awmSoJ83Gsn5rBLjQ6jywYr3LnurrfaC3iHvtWru,0.001000000,6.822594734,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:57:00,243174,3NLd3q56mpV5Xc3FfUP57mx3QLQ4G8VXaDfCxAcZwafJCbNq4G9i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,216896,CkpYecQu1vZqjYAHoK4RdYadSvdCYXinQMEJ2zeNyJqc8WWXgeD5a,0.001000000,7.518475202,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:00:00,239403,3NLEnv88NeM42oopPEwhVuRURjkL4an5Hs5QPgPxrJCfQf59r7xu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,207147,CkpYfBAik8RXWqtm5Fiu9sCQSo7YbzeciegkywVz9HGDXT4rdzwcN,0.001000000,6.559087123,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,197804,CkpYZavyVFCBDXy5KhzLTUAzTABgAbiVmhQcV2QQAd46hLY8KmM9y,0.001000000,7.658694167,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,188732,CkpZiySdFMse8Ry9UJxLiATikEDVk5tqcPkrshQg78YJ8c27XF1iK,0.001000000,6.990546243,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:30:00,225522,3NLWjwCtXN1GD9TkRAuMCKopevW1Hz1djacfx6xkMeNE6js6KKpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,179753,CkpZaSuzsiwdy4K3E77h6ur41NCfTpwY3V9sFLKm6iGfAoTGS6vzs,0.001000000,6.786461827,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,170918,CkpZkWXf9qXfkk7Fg6H6mYQM9wmKChKYMHkgHebC4k9QFS39TCdrp,0.001000000,6.288448036,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,162378,CkpYSTxhhMLQEbaVpBdBavZyFpUV45NujMZBKR86HtMsuspPyzspV,0.001000000,6.937477427,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:12:00,212199,3NL8BkJ9fjNDSWsvWqqhqQzchvw68TuPCnFRgExpAiavsG6X16kW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,154135,CkpZoUiPT2hdGrSojMjsj9Wx6nRdTfbj9bCj8CE8HXkwqvgQKn1cR,0.001000000,6.878427049,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:51:00,207889,3NK6DQmY6C3AFQ898gR64Xeh21P5dkKyY8dkmGaar8ZZzq9hfTwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,146215,CkpYyKriGCkRHNDwT42LjwvDrNCGfbfEeZXAxD4UqSBQVSQqeE1We,0.001000000,6.796425748,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,138622,CkpZN3aP3sAjntkKBg6kosdm94F2NyG9eqWsuY6rydmUvy1XgEssr,0.001000000,6.378554873,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 07:00:00,199037,3NKtXTz4gBQjaHtUrLoVaeQPpvq5A8rvYaFta6jrFsBsJgnmkWN3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,131310,CkpYQtsump4nurYzZvSp8p8nW8MJWtCZWbeMusuD2NpLDufbCoCkF,0.001000000,5.405717164,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,124179,CkpYc6Gq4LNq7TaD73aHDzPxxqGQQH9KpepiTSy8hEgKj2fWQjAgP,0.001000000,6.012488110,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:42:00,189154,3NLgzBZDD2TaftzqzXg39dn8KWfLp3hFC1A5ETbVHFgSM7GBBC48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,117144,CkpZkVSe4VEoAYFj8zDajGQCJELHeUtVWEScPvfWekqs94Ne176Mo,0.001000000,6.532538034,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,110219,CkpZ1BHopn24cBb7VGPSqaNyd8imB5zLAqocxGbAzjUMHngvt4LoJ,0.001000000,6.219734854,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:51:00,179570,3NKUBvp3hkPVsXKEE1iNUXcjUjnjdCrWw1T4vEVP6L5yH4KeYs7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,103420,CkpZaZxgzcAMCUDkAf4jpCTGFtgsvB7ZM64MAJs1YQUxRjdX42inN,0.001000000,6.765117740,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:54:00,175049,3NKLzbXvbHBfBUDZyxMFozwv8wfCF2xAKpWzv2QYXpVbZ7FYsaTi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,96733,CkpZbw5cdwzfAqi7B4QQiyWXMiKaYv6hEDSDhTwGCi1bKAZoJAuwA,0.001000000,6.290604248,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:33:00,170152,3NLPVRzvtToeRqHtzhTF8vGECeqYjpJy9Cf6pGaju9eX6TGra5qL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,90146,Ckpa17KSY9stjzJTbcrHmRjWzsLTHJwZDshLautTh7YNwbWVQnvAL,0.001000000,6.776666621,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:30:00,165370,3NKsuVHKN2yNCnhC5XdLvV8xy4ZdS6UUGFKUveJDAGiwEd1EAUBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,83672,CkpZ6ixBRC8si2yhWS9XypAXsHPfrPozJHtjm3dKV1nr4fzsrLpGq,0.001000000,7.066308499,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,77314,CkpZhGWgsVeW2rb3txEh1mZSvtGxyTkqR3Ny16RdfQwvSvnK6bvvB,0.001000000,6.396271544,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:42:00,156576,3NKgDKKXsHhyuQAn19bn1FvNvAPde3WCgmxPCa2BnRREWhvyfnP1,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,481,CkpYumdNtgGDLXVRhBqDAZFZBBaosw14jynsFHakTcSrSGD2YuDtn,0.001091870,0.000953570,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:54:00,155172,3NLDqVqLB2oiGUTFYq86dD145sxfTn5x5xsc4YoNKfUsq9XYxUA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,71124,CkpYXRoKRihx3gMk9GfXQYgaq7ESdzEAVNthxB8y4r8JeoUU2jtCq,0.001000000,5.791304622,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:06:00,150371,3NKXcP6XoG8Pe88aPAQbzeSNwp45WQjJwcayQodFMHiCZ3dA8Qi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,65188,CkpZoPT1MnXTakUaKEWtUP6n6iqFgy81oMYBdnHEhyRZUVUzrB3jf,0.001000000,6.852841975,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:12:00,146803,3NLDwkhdvzJ6PzJ7qHRi7XkA22uLAr5b6aQ8TLCY6obuCdxWJ8gF,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,124,CkpZitgmkSwyeh5aFxKVqvbnHfk51XX1Nm7t87SoGF9335BdSHF3r,0.001023850,0.000399990,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:18:00,145381,3NLYaQciiUH6q63uttQ1jKHXTis4eqB6iNCnvqFRcbJonR4BMcQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnf12tb2duzafLPzLueQ1S6VjD1qqd9wDjmYn2z6YmjUr2uF7CLM,59412,CkpYqJJsdVTzd93FinSHvsBdzTcTDPPcRqqgt6EZShkDpwBtahcXH,0.001000000,5.339546908,payout_from_AURO_Epoch_29,PAYMENT
