Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 08:18:00,342692,3NL9eWwvTNLBGvpqAim47PLnCMRiUYPqWzd79nSM73EGr4T6MDTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,494159,CkpZ5fGqaDfLzA6iyrGr7TJwrvuxhcEGpyQCM387AvRVwwQxHPeg7,0.005000000,10.712275704,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 09:21:00,341873,3NLfk2YXs8AUR837K7WKHZF9P4mTtHoSdXGqrx4uz5jkYc6yEdZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,489464,CkpaJKTsHGq2rg2oYRhaeSfW3KfT6v5KwKBGEERL4bzdHGcH9oT1a,0.005000000,13.436201153,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-31 00:24:00,341780,3NKkypEC4EzWydxXKAr8rNvFh4szGRj3mKCN2sMtEfipQmSFXJmE,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,B62qmJXMaAWJKCRSw3UpAzK8MBesbQbMXceY244cdEj7ZyDRuCHKWpp,4,CkpYzoGUgLkZqmZmSbsmfqxz25Vy2nXCR6NbtpNyYz6ezjRkkzTZi,0.010100000,999.000000000,,PAYMENT
2024-03-27 17:15:00,340844,3NKov1oi75XbgQGLq2y8p8vwSVECYQi7LjnyGxgCsWBGytNYEaHR,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,B62qmJXMaAWJKCRSw3UpAzK8MBesbQbMXceY244cdEj7ZyDRuCHKWpp,3,Ckpa72XyUwNmkJW6ZDUnz6sQiPAGWRMqfidCTKgzYCj64aQSm4bqi,0.010100000,4068.000000000,,PAYMENT
2024-03-27 16:12:00,340837,3NLt5h1pHKnPXijDvEyvd7FJRxF7Gn9C75EaBdbMF8MyYWTXiacF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,485339,CkpZxswnJVsEMN89yJrjsCyNgRcfRN9j7KEEf8KpYhmZSykPHvwzV,0.005000000,8.112466702,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:39:00,340061,3NL8eejHwQQoSvha6nADRbqPG2TGjBATPi5ztciwS1CjPQFjDTCB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,480726,CkpZ49R8a9XAkquuL6WZuppw9RdseZHMuSYMVSP8xKEYE7yL1KsVw,0.005000000,12.023714569,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:39:00,338996,3NKiAvgWj4RArRppam5RWoSt9tAfGJXW1LUiQ3nTcmFceK3mCpLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,476421,CkpZD2ji8HQFDCs9qiQwaVGgXxd9BuzAjuBGyBVhmzWprm5FDCbz5,0.005000000,10.697051861,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,471992,CkpZm2aiqD2EL3vWGX6wNmebEcDD7XGVTQDU3AqBaX5B4gpm45LFN,0.005000000,12.169379276,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:57:00,337150,3NLR7vo8CJqidG4aXr3zhZ7LieUNnzDsm5rxFhSa1mLVTKgUk4eF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,467731,CkpYRQLFynGhwR5pNhvJmg7hyyfKRNX2twgSvZKL6cDptEUX7oYJn,0.005000000,10.573464703,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:54:00,336478,3NKPzerKyf8s6RMdhdQss21A4nRqFvEPPzoSDZKVZMoBhRVC4t9B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,463223,CkpZSgPf7WSReFENkLZMoGQykjiBKT4K8JmfRjRx3fFgw2XfD2N6y,0.005000000,13.419119407,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 15:30:00,336281,3NKkjjAdjZ4NiqVnU5XwCHYtUjroYvVEL128S9ZdTmEwopd1LMMc,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,B62qmJXMaAWJKCRSw3UpAzK8MBesbQbMXceY244cdEj7ZyDRuCHKWpp,2,Ckpa9moEbKfmGARnaXqJJVaCt3bZSwnavdv1L3jVPAoLgMYmLFuUM,0.010100000,1025.000000000,,PAYMENT
2024-03-06 18:42:00,335654,3NLyLJpWSTP3114Dxk8CsB8qPQjdB3XMp6ctEz6sAL6WxxkDEdkJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,459109,CkpYQ9xsqjccHJ9mqLCv8RnQ8bPT8Pg19tuUiy6JfpDwXcuzDyTh7,0.005000000,10.115163926,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:12:00,334830,3NLaKftVfYo9F8zBBqj79bXRd9x2TRXyYFktdqgfhmbg3F8PWTZv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,454733,Ckpa47LERQjb5rzTn9P8UyvSxfZBhNdvzA1TuqRcQh7mgiEBSNzuw,0.005000000,11.182605871,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 18:09:00,333777,3NKFu6VLu1Qvow5nogs2wxXmGHQxTEtQD4mo2RSBWwCUZBbTcCao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,450680,CkpZ59Tsx9E6Pf5XR683dkhAwPM9Lb7ChTwUAvsjNwuEKscCacTem,0.005000000,9.239924234,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 17:36:00,333019,3NL9qXWSye7514Kfnfsc41gP346VPLdchuNwiMTzhd8zpv3cYdgs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,446248,CkpYotJG3uwvQDD8odbrtgp91xuA1kC2v2ZJHLaKz8DemXWvkXnLG,0.005000000,13.861791443,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:30:00,332069,3NLLYzcQX3JU6QERj7YpuK5owgmnMvCruz9rfbyY5joAzxBTEr6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,442156,Ckpa26Mo2CV6XHPtFLjiDyZb1KzyFFNiXJ8kDRedcLH8sxkaDkcYh,0.005000000,10.045728299,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:24:00,331157,3NL5Xs5J9FmiWpp1hheeUTAGMWpMPuExXNfcyncG9qwrynp6kVja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,437913,CkpYxi8D6oPdVkvAsh814suwLqYuBECk2X1mZLyGv4JU5QBAxDvW8,0.005000000,12.162124190,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:06:00,330127,3NLuuJxJSL47XSGxyBrUYMNDgekg4uoEnDiyT83Zt6dSA6aSdrAB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,433878,CkpZmieWJ7zAaepAjvwvCpNKk5gbJmWzGwSxNPLbBss4JN615AoMr,0.005000000,10.405826903,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:51:00,329322,3NLvNpqkATZAWJDsoV6yPAMrSSbTLG5ytbcYKGVJUJa9PkrX4fZD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,429557,CkpZy5eyTqrkmncQZR13TBoypVefMTi2NjKbn1L1SbxiW4j7z4DtX,0.005000000,14.933225987,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,425696,CkpZoNtoHsKKM7psczWMnZgqcwmi2znkXQEPAuWDQMrDWeqQp3uCd,0.005000000,7.708146637,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:45:00,327540,3NKRAyhu8bU1GiKYgPKriZnJG3AtwVbjz7K7ANLi5tC4mJqQTB8Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,421678,CkpZJpFixfCRNa3RfuHNRPEom6rnonEgaYuLfiatiue2VMeTds3yX,0.005000000,14.485803261,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:06:00,326403,3NKMCbZxcviLeV8UFW8Ac1dXGPzdPxpoLarTTDV183ebsvsPyraE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,417950,CkpYkZc8YnS1tZHCqJ1pKyGfiZi2t2bJmDzsQkWwcCfx3EkQz4GhN,0.005000000,9.204608666,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:24:00,325567,3NKohfKCfKCLZ2WNVKfJT8gvewbRchNcSh8W2sy85r9PmsKLLxqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,413930,CkpZdsjKDg3atocR2FpVTVeP8x5iMrjughcSQQNZTh9DeM5VHndpq,0.005000000,14.418452739,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 18:18:00,324510,3NLrhX216iW6a73PbGkUN5tDVR6QAK6WkE88eXzLnxSsFTEeddNc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,410057,CkpYdPTwKEZJS9i8T9NcP8neLvRzbLgi12EFyf5JDw4qCP1NPdKnD,0.005000000,10.501259496,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,406143,CkpZ2jReAYZGfJV3CLtGfeQecRy1f6zRvvx5qHCzybXnU9FaWu3mx,0.005000000,12.703930628,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:21:00,322591,3NLcZsWa99EMhbayLFJcChKHhjvaLJMQG4EMuAURVczf2JzM1A4y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,402350,CkpYvnvQ3283Y9aG9yBUmC6tYbRGSp7QPuV6AupMUEdk3d7ySwM5r,0.005000000,9.895605318,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,398452,CkpYqLDdEEWdyTdgjWuu5oDzzbvTQko4Uif8bQje8mZEhH1fq89n7,0.005000000,12.267450532,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 18:27:00,320800,3NKVSYE5nphsBRpABJibkHaYFoHQCbgCQxJv7fEMNa2mVGbYzQRx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,394548,CkpZTe3esaSFY3MeqdL1Zh87aH84Kguf2Nv4SA1Ri2NuJohpfypSF,0.005000000,13.291473421,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:48:00,320058,3NK9KaQdsC9yE2asufhMvFnq1V1LWBCcKVDfJdNAj42zVqPJLSp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,390571,CkpaFhkqyBqD2YeGn3WLu1FWyfTwvyFRMCC1kwdRztju9t8YYxDeK,0.005000000,11.749730766,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:51:00,319006,3NLZw3K4UYUd8uX9ZXbtWKS8r98TjcceVwSZuei6RDsLtXNAeyFr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,386754,CkpYc6HTzhCUgYf7EmpxvAeWTKMMbDQq6XRhNdkJbKZaYcGDJUCJM,0.005000000,11.330603678,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:06:00,318150,3NL7dgDcvovxQRY9Cup1jqkLTMtxF7hpoYt8mpnRgLdFa3EWXEaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,382943,CkpZy1QFPeY7cb3WD6bcb4tzVod8bnjZywfww7X4jJLe5gqZ7Taz2,0.005000000,10.317816526,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 19:21:00,317148,3NLobG3hYW8jKjTdJjDB1HnhY1d1LiJQ8kozbvzrYHTkoDAqxGfD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,379036,CkpaDNSgRPw5rvrBxg4W5mCGFMa1k5ZdpJgY4iBt5bC4MQUSFWgdw,0.005000000,11.515109338,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,374984,CkpYnoHmrRGojv1fzTDV7Gmg4QojRJbxd8MdrpXAiKCF56sLxpNnF,0.005000000,14.777434487,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:36:00,315343,3NKxWK7Dyo4AYGMU8ZWHCRSs9E6iM8yMcbLSnoLChVDYSYfv8b3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,371169,CkpaDUv6bLpAKmXzb4NJNonAmNTmGJWCscz14RrFSuaGhqQEFL6kQ,0.005000000,13.121670575,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:42:00,314502,3NLcdrQKk7cAv396DLZyCFJUD1H4dRgV6jYbTFWvZEAfjB8buuoS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,367155,CkpYXdBCVHwe68xixpVS1HjrZsiRcEKxyLFWpHu1Xi1KcN12VbHC8,0.005000000,18.486544831,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 16:12:00,313401,3NLL8k1M3q7TtCgYyErRL2UMTPnntCRdQp9aEYQ4xkiferUe4Enn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,363525,CkpZXngd7Fotu5dRGAone8usAQD9pTB7QrQr61p5WMw8yfrR65PKD,0.005000000,10.512183746,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,359426,CkpYTz7oEamaSD9tTyWdtmJtJfQKg4VGGoTjVc5xbA5VPFyRwgYaj,0.005000000,19.139504709,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:21:00,311605,3NLcYpaRna8PZ2REeQ1UGgFVEt4cEUd7Q91av7ShvAETSMqF76Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,355726,CkpZowLK4MeEnDhYXipLhTbeBvfFBoU3ndhb4zzXKdwGbNiU2fy9j,0.005000000,11.279254884,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:51:00,310723,3NKdid23d8DroMGMaZoPWzjCGoSeX8PyKMua9fYFBtm3k96e7Z9b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,351720,CkpaJs1o8fGMH1vk8ysW3LG4VdB9W4vxpDgSvGtHMpQRWb155xX1c,0.005000000,18.518484137,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,347934,CkpYwsTpzce2iZjt3xRUHmnUiFJ5yw9WoCtnMqcyvJbv9QDMf4iTy,0.005000000,12.627205707,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 20:21:00,309090,3NKuftkPBRuW1xh8SoWE9ww6ipe8L3SJ3Ksn1xhZ951RmjfVuRDP,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,B62qmJXMaAWJKCRSw3UpAzK8MBesbQbMXceY244cdEj7ZyDRuCHKWpp,1,CkpaF8APRB552XaMYLmfTdWjoEbV76qwt9EZQ7Ss14NCXcBitsxXn,0.200100000,2100.000000000,,PAYMENT
2023-11-26 17:00:00,308770,3NLujSkDAJBsGHWWYPuBGfXubUoDhphhj2madYo4XX9P5vra4RB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqJRFhKaM4TXBuiY4kimdtYWjJh8Ayk8JTtSLmYRpZ5PsdEk9eaE,343951,CkpZPJaPyS1w3TpULBCha3EqB6fJ47FNEaMfCiBHJJjXeaqfqjHJ7,0.005000000,16.183388219,MinaExplorer Payout 281 #308715,PAYMENT
