Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 16:18:00,352601,3NKEX6XJiKFveByhJ7pVHcAn4tMvVcQGxaPqkGmraR23mu7kfSMw,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,8,CkpYaXjxMGAAxtxLyEkdcnu26mjqhRJLEXvxYqVTbHiyrwxePNc4i,0.250000000,14999.750000000,,PAYMENT
2024-05-09 16:06:00,352598,3NL96AipKvaLvPCAiVeSAaV4PZDzVRs9R2ar66MSU11Cwz1yCXna,B62qpSKKUk5XUHbN1ahu2roD5DYPmz5f3rvWvtwvnLoKjk3CzC6qYtn,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,9,CkpZhhEXHVo6h74Qj3KEAdYaFUfhzBsvao7CPD1QeELQ3dzro8u9L,0.100000000,15000.000000000,,PAYMENT
2024-04-20 19:12:00,347458,3NKwSMffjvnHcvpkULTczXEyCwPacJ2F3uD4Q1DzhxtWpBvVq8vd,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,7,CkpYdW6StiqXRgzMvi1or1fZ2ibyVHr8gKCq9xe1GPgYRzoUtG3nY,0.250000000,64999.750000000,,PAYMENT
2024-04-20 18:57:00,347455,3NK4F5TNRau7RqFacn8yccKEJcYQmSCkHBNGqemmNvqJCkThZxSp,B62qpSKKUk5XUHbN1ahu2roD5DYPmz5f3rvWvtwvnLoKjk3CzC6qYtn,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,6,CkpYvGuBvSGiLTJkSEUG8gmwn1P4NbPjQXYhRbUQsPzFrEtqAfz7W,0.100000000,65000.000000000,,PAYMENT
2024-04-07 13:48:00,343820,3NLmCWn1yBiEuknxpuEq1xw1XAjBtDQiiYhMeFZU65Tb61YSY7Xe,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,6,CkpZujTNZwxYmV1xgHcJTgKSdAQ5wdEevtjPmha7Lzkk4bkdBPeUD,0.250000000,74999.750000000,,PAYMENT
2024-04-07 13:33:00,343817,3NLeAxtqMfzyFkNDh9pdAok6JdHNueH9eu8HPuxnMZKEywXKWLKc,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,6,CkpYxbRnX93pZTkUKAzz2P83j8QqbZK9pN4J3bBTG8Yvdv1VWN5JL,0.100000000,75000.000000000,,PAYMENT
2024-03-31 15:18:00,341951,3NKiWL1nfwPdX7g2BBDXZeHWSkHWyztgarXCFoiMwJT2YU8G9wih,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,5,CkpaAKVg4aCLHEfMhfqCo6hwUKF1kZPkob1CiDgR9wdr8Ry3MXijU,0.250000000,74999.750000000,,PAYMENT
2024-03-31 15:09:00,341948,3NLCms75XSnzUTx4yRRNbZsM27nMN8Kku9fE5xcxkmTPmzrLtukW,B62qpSKKUk5XUHbN1ahu2roD5DYPmz5f3rvWvtwvnLoKjk3CzC6qYtn,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,5,CkpZkAcXbZvQz3irqS845aMceftSbtsFnwJUSvtneNNBre8wnUFFc,0.100000000,75000.000000000,,PAYMENT
2024-03-25 03:00:00,340163,3NLVWhjorfXZE3HNdgkhERhKz8TazvFHDswMhnkY9mqgiBKpxwnL,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,4,CkpZ12cEU13hq94yzGbwkTZBudTx62NkjxhQrdyr1y2kTKtwc1nGN,0.250000000,74999.750000000,,PAYMENT
2024-03-25 02:51:00,340160,3NLuBesMSfiH4A799ucDrEBUrjRME1LRnq3JbMByBL5Bjm55BYA9,B62qpSKKUk5XUHbN1ahu2roD5DYPmz5f3rvWvtwvnLoKjk3CzC6qYtn,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,4,CkpYmcmzyyqxES1oxqopbxBTNQAB7q1Pc18ygmu7t1ZmQrEhNtJo7,0.100000000,75000.000000000,,PAYMENT
2024-03-21 13:54:00,339242,3NLCBP2GwgDPyeUwMxrgK9Mf7Ga3YTQGAQ2WdkGdDr6qWZ3R9Rku,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,3,CkpZ6WxyecmqqJQkqVzt9akMbFeDjU2dDi2wZAxmD2Axbm1uL6pYs,0.250000000,74999.750000000,,PAYMENT
2024-03-21 13:42:00,339238,3NKMZdGktotkKiR9XmoDqgTEBJcLjxyfrjouuQx6yJjyS2foJxWM,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,14,CkpZVPAxQB2APmXjFzt8zxudubF35ARWtYXpdtxFLBcgd89diiZkT,0.100000000,75000.000000000,,PAYMENT
2024-03-10 00:00:00,336344,3NKD4PPrsqSnz4yqh3bQp4q11n2bPTf5RBRUAi8vzqqPoQCSdRks,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,2,CkpZKFRVG7gq1m2QnVgZsMdTo3Gff5Q5wzgos233NhP1CCTdU5d8n,0.250000000,74999.750000000,,PAYMENT
2024-03-09 23:36:00,336340,3NKkRXLM6Bh1qksvjt8qRQyonDhNghRdHc3RGmKxeuLMVi5YXU1W,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,13,CkpZHEYAQYpg9iTKszqNux3TLUwmFz6GXyoaBePxJce9gzJ8rvdHJ,0.100000000,75000.000000000,,PAYMENT
2024-03-04 03:33:00,334924,3NKZ8k5mGgrVkZsj5W7AWf4u9GZh6RJ3uRrCjM6B1sa22DsziU3u,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,1,CkpZoP1cDT81672Fb7eewRz6VmRHKwYqwzMo35PAR3hKvxmSNAJqp,0.250000000,74999.750000000,,PAYMENT
2024-03-04 03:00:00,334921,3NKoAnaLgwYhL6wTT42H5Xund1zTioxo9Wh67wrQbMCFZ4h1uXoG,B62qpJgwrT1PjcdMXGnuXcEtCfKXku2XeRe7hLRzYiSii1AEcbQbQsR,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,5,CkpaGErS7SK171KBJY8ntZqzFP7PpYSyGqWuWMfxjhy6QhZSvtzJ7,0.100000000,75000.000000000,,PAYMENT
2024-02-28 20:03:00,333794,3NL879oMRfCgpmFVJ6oJ21fJfSBTeGg9AR8dofMWh6sSCpXVpre2,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,B62qiYStxrVAgpcsPDctAAdSCrkcNWPqeov636gV2CsTBe78m986XUj,0,CkpZWUwHJ3KFSs519zXRrnrmnTHLMA5eCeNBsftxBQXdHjeEZZV7y,0.250000000,75000.750000000,,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qpSKKUk5XUHbN1ahu2roD5DYPmz5f3rvWvtwvnLoKjk3CzC6qYtn,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,3,CkpaGRHSVbgYhYK7jCStDX4H1RYpVnzShbxVDpvjQw5eX85cbYuRn,0.100000000,75000.000000000,,PAYMENT
2024-02-28 14:33:00,333743,3NLBt4DfU2VQJPgb1sHtrApZH17UWPYGU284no44jpVYCK8GRcTK,B62qoRLrb66yzrATsDs8CywtjjsqwHhHDVbReiPRGBgHRgLBWQ6CG5R,B62qozsvqqyjY1id6QkZrBP6xMiMa7j7QKJ1SFySFw4eJHogqJJsL7w,11,CkpZugEWyiwCqMeZGevWcHT6EoAeUjqEcqurLRriL7asfFDscZTtK,0.100000000,2.000000000,,PAYMENT
