Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 21:42:00,128694,3NLJjsqojTLnA8paeDcJQunu3EfG6EyRA8zVUEe7Ue23Q8hMeSDd,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,1529,CkpZZb9SDkauWuf4Bqu74oe8orqh4FDnq6X6JrMcHLYVCogXfVBHZ,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 10:42:00,125243,3NKiBivAH6rKz7xC6rH7rWqUHYS9gZiForritPsSiH88VTUCq45h,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZhz4XSyMg4daqdqyS6BBuXJgHs2wZkY7URGEiBymcjxMZzHhrt,0.050000000,896.578270000,,PAYMENT
2022-04-06 04:39:00,125164,3NKDeaTmNcSWUK1mCuEVy6eZJcCNCyRh9DWrusnjMQU7SUEVhHd4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,58268,CkpYjDyUPxiuyfEBMBMHkvDqzNuk7zMoUk7ur59G4Yk9M1cN1DhnM,0.020000000,485.628270000,,PAYMENT
2022-04-05 16:57:00,125007,3NKgxVFUCwufm8SahYE5eyYuYyauTeZH88JCBbge4wWAAbgstdH1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,58142,CkpZy13M4cQqvboJqMKdMFJ5j6KL9DCAMrU9D3t8PnVTkw1VVz1iy,0.020000000,411.000000000,,PAYMENT
2021-12-17 16:09:00,91121,3NKPGbLBLBb4FdqBaQXgPeqwJsk1F3ywN2BZk2dAL35oUdkb53ST,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYqTJD2fqfEo1o6BqSJdz8quuuord7S86wZLWbY6pKEixa41q98,0.030000000,144.970000000,,PAYMENT
2021-12-17 15:39:00,91114,3NKAVByNkXwKdinQGMqxSNXzLLvgnozmTt8gUjF7ww4itdDCMJrX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,47461,CkpZVpe68rFvsDVtvs3zoZ7jHuU36gANaeXERXJnZuq5ZbY8GWc4M,0.020000000,145.000000000,,PAYMENT
2021-11-11 18:30:23,79858,3NLghG2Vcrt4h1SpiMA4N8UjLdEun8YWKgWjJybmFSbYNnugFfAJ,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYUnkPUvoKNPrPRiHCpUrLMSR6b3YwvHgCd5kSKfJEArpMXSafk,0.030000000,83.970000000,,PAYMENT
2021-11-11 17:51:00,79847,3NKtTQujhvytf4AJYNPLAyEThFuz68foChd3A2nQ4w5GyRL11T5v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,42222,CkpYkfc7PVYDVkojJghKeTkrXYSYMM1DkRa6BFgzdXhzeV3eienoE,0.020000000,84.000000000,,PAYMENT
2021-09-09 21:03:00,59791,3NLSA3bFwggAf9rMNnemxGJ5Mk4xdBRdVVZwBt4vmmtaHBcyNyiV,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYg38Z8riqt3fUAX1TWJxyzvnpoGUsWNWBPX4Hq8ewZBf3V1t49,0.010100000,787.412139118,,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkRyeo2Emvjv5yyxMeiM66UPyxiQnaGnJihRns33okJHBL8GQnNc,27395,CkpZjYd4tqzN6rdCB8ZpYE6Biky1vdSBB51vC1tL7YGaJAytRmnZc,0.020000000,788.422239118,,PAYMENT
