Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 08:24:00,312808,3NLgXfYFnUcfbvn5EDnW52Q9AhKsy4bhzV24BAuWQUj9FDUJ8e2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,400807,CkpZFhgq8tQhP3vFMRk92jVHmw1of9iEtK7erykJhmGj1cCUDoxZ6,0.001000000,0.404813035,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,388846,Ckpa3jQQ1rGf3BT98AksqMcQPkGUs9wF8RaBWeSXpDbwrYBXYhw5z,0.001000000,0.420215866,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,376828,CkpZbDkokKSXQewFbaYev8E2TdUnhBLYrDdyN8sPMYtYKLmG5wNPJ,0.001000000,0.372249050,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:57:00,300250,3NL2dKZCb7fy4jiRx6XFqHk4qsft4nBFKFbS3ZFoXdLEgqCTwaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,364522,CkpZeTMneY2dRg1cgknZaDPLET16SqE4nrmp1uWQSXNo9jrjM1hs4,0.001000000,0.379077109,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,352345,CkpYySkL6xhVRsZe8TeJ7LKfoEnHbrZ9RgURmksTgmDVsHrdmfaNr,0.001000000,0.418120407,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,341782,CkpZds3gHVeA7EzCWer6QRmgJfTWqTK9smHzjdQfUtJgxPqb59kG3,0.001000000,0.394450763,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:42:00,287177,3NLVmuHwKM6i5sWDFrxV7bws7rcUyzBfUUFmKJhvycQ6vXxYMEuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,329959,CkpYpWM7CqYhEVvoGjM2D7ZX4Jr2kZxrxF9chhq6PJwGuSBxNe9fL,0.001000000,0.363520759,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,318265,CkpYxH3ypbfhLLbsKqJ1ydhGFggbaBJzbjb4SpsVrtaiA3uMEgYxy,0.001000000,0.454352185,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:21:00,279400,3NL3oGF8cm34bKG5HGbc7rm6jS5LQ2uFGScotVJeDkMpUU5v4rbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,306698,CkpYyjN2iiDbpLadwda8QiMUjMV1HCGTVeFfFPH1FS3ars3oDgg7z,0.001000000,0.419621070,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:24:00,274351,3NLehfsGqwhnQeUwGvigf4xzLVNCEnenDUjKSLMk6kuwLvwX68fb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,295254,CkpYnZVGYgqNSG672pqjbtuSQnTUcbAbsNbwrF8ReBhy2rk5yswEe,0.001000000,0.390476051,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:06:00,269722,3NLnEKaqfs7ohvr9ieq5xtZBj9uboY6c2ewQm7kbZJanmZyL17iA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,283930,CkpaByVssc2866pNmTQuwUeeM5sbT9UWRv8f9dyJ5Yue4gR8Xv3se,0.001000000,0.374629624,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:27:00,265735,3NKXTF2RQqCZ4LiueXRy9RPLGgoVNEpenngKmHGWgJPs3Qqs7hpx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,273445,CkpZPvdQ2KqkShe3HF2ArbMJY3XscexZ8PfoyDKGLu2yx44tRifzg,0.001000000,0.372820853,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,262562,CkpZNdt19Z5iGkHreKYHThMiJcCZD3Tt1fkvHC3m9VE9MvZLdQFNk,0.001000000,0.429722197,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,251835,CkpZCXEKUYePp4LUi8TjVMBr1Jwu83tzNu1dyGKm1rna4ehbLthVY,0.001000000,0.418172939,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,241234,CkpYy8xjdFJAs76SFSSKJHQjw9weP4SofNQbNhEjiKQuSLjbo2nDQ,0.001000000,0.424604955,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,230774,CkpZfFRYFj4PwXpePbcyVwgpr2sGVk5a5fgreszoYqh95AYbRdHvD,0.001000000,0.358687834,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:51:00,243559,3NKQNmToppyfRQw4fCqYDAt4UDJSoEpgfqm4fGu8mr818an8Qa22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,220602,CkpZPmwLGM5LEz7sUnhXreozZqUmKitWxWcKcgqyxJWgUMiU7QfZ3,0.001000000,0.395272718,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:36:00,239602,3NKyTaKtT5e9gqBjzzbv7CUfDgMX7PzRg8VBoTcAaURgiwAVJaHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,210750,CkpZNEg2RccEHJoS5EkCM11DFUBB6uee8g1rnLvWhZzPVMFtbmTHe,0.001000000,0.344834309,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:57:00,235064,3NKZYDW8X4kBqDyNUhm8MSje5KBtCBDi8pM3ZPmiscNDbfH1H9Wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,201283,CkpaEbAXx1vpsHE253LhqpnbVBWBhK9kUEbEtqMcudAP8BoGSJFSt,0.001000000,0.402644535,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,192111,CkpYy2whv8cTKLA5pSakieF5c84wnsjWKQERazeeSDY8akDiQCZQb,0.001000000,0.367517650,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,183089,CkpaA4cSyXfrZ4D3xc3vLbatrpktqinhM4rNZnwxYbdYAid4LHS5D,0.001000000,0.356788211,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:33:00,221241,3NKAoQkdBdNRgi7vh9uW75qQi1kL7LdiCmnqS1UU5WBAtttsg8rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,174199,CkpYnmq2AYk51Tme7Wy1ZtDADCVJpiac7FbaHbgzYGU9RZDTGgmW5,0.001000000,0.330605876,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:12:00,216976,3NL2Kwx8WQHmX9bdxmTjWDrLjJvLV7qchZqyH7mz8KnRDeDaUpnJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,165503,CkpZhDjkcxsp9t9oWN8fk2ERvg3H65Pc6ScLAjumzT75LjAVcLx7B,0.001000000,0.364727646,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:15:00,212476,3NKEE5K6GnexgFZY5SX95XH27fNgbd3gMejLmwgPEU1DaKUbDwiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,157178,CkpZwgFJnB3Pga7j7gtZpcsoceQWLxki7i1Znoj62pixVYLD3QrSH,0.001000000,0.361623155,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 03:06:00,208192,3NLdxQp5km1wxwiAXDh2xZ7bYSZUAEAiXy6BoLxq1NcRNm1pHh3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,149116,CkpaHG2NNSjiVTYbP87fVLhupGHrN2Ye7BscTTQ4h3zj2L744pjxd,0.001000000,0.357312067,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,141358,CkpYZoGw6Y2Pxwp6vhmq68AXHQocZk6i7JR1NR4aSRxCBQnK1V1rV,0.001000000,0.335343122,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,134001,CkpZd5dQ1GzuVcrMEVLPrRmYDbS5yXD8UpgiGm3ceAnhjFcHX5gDf,0.001000000,0.284197610,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 16:00:00,194135,3NKXBohR9H9ZgVpgwwD6556hcfntc6aD9s7bAFhEW4fBJy11Dxrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,126798,CkpYZhiMYgupPaMuWQsVf9Vb4UkteFMZihJNMXXkywhN86Sc21PYG,0.001000000,0.316097704,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,119744,CkpZx2n1qjACH3YnsrDySq6GF4hi7NvYKpr8QEGtBmK71P2vv8DYb,0.001000000,0.343438560,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:18:00,184457,3NKHWETyms4hCpG1ejta5RDfkRtcLYVMFgANLJVwirCGmKRn3YhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,112776,Ckpa4RDpmAE2zCNecRx14qzedHS29fT12VBgj82FNfxtsDH6DJMXc,0.001000000,0.326993400,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:45:00,179767,3NKW278HL7KRzjfxRhPKzYbkomc7jC1hZEfXUrw8pJQZTh3h3NM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,105953,CkpZpJch6bnyjF9nrnwX8GtEnmnSFNf6m1C3AAXFvfThxnfrBzsqu,0.001000000,0.355666097,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:33:00,175249,3NKgVAGgRUUp1utc7cbwVn7WBQnnV4mfu4QYVfcykhG3fAo1hQJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,99238,Ckpa6jVGQunVS1Va4DMbhzfat6pBZyiRRpdoS5RXUXrBuz2VUn57B,0.001000000,0.330719252,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:03:00,170340,3NKLdT8C4jicAEziEAnHCpVuE1m7bixmXxSC7jVsa1ZuqaECgNBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,92654,CkpYfLUCS5n4B6HsHfBJuo2FX95iL3AaJJ2hw52EtgD9f4a8GSefb,0.001000000,0.356273257,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:51:00,165560,3NKWwie4E5Tax4Z762oG1KU3tnUNCDo3hD8T5DNx5tUxVrBMYMNL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,86151,Ckpa3pv4joKR3v8dTzMB4mBSheNx5zh15eYzkhtHpMgRQ9pYfLEqi,0.001000000,0.371501185,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:36:00,160292,3NLZMY6e4M3MNvfXPL91EDuK42nPHwMCPq3thM12dGRn2q4VJ7Zo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,79757,CkpZaBT5WWB1wYew2gXU3BYWoKtZEjGMkwWVhUvsoJzKZSKvnFC2R,0.001000000,0.336274939,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:54:00,155800,3NLcHZnaR2uLmZiGxFLdm1x475gbhWvFhyicYch1ZdQHxwam4aF5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,73511,CkpZwEh64anMRrNfErxiQsPrUuXwwA4qsTHbevkCXG3p2wfzJH8ak,0.001000000,0.304469808,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:33:00,150569,3NKE4wGNMvE2xEE95PhApPK2Fkx1gjcyszznZhQHSZ7DVC8DE7Y4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,67484,CkpZ2DqRqTQsaVgZokn4TbgvWpD5KaW53bFD6X7jxoMf8gh1SDVgR,0.001000000,0.360279058,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:42:00,145564,3NK5ftA1aBhL69qU3qg5DiMh5PcsBDA26myGuH2ACys4jT6P1pEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,61680,CkpZ4oteHJTZW4PSdkh356crmrE3HLDifvYsfqS9Ruqk1k28kQZYU,0.001000000,0.280719579,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 14:00:00,141056,3NLRbMbhVDEr2uFngBJzhkXAnqqQYyMHx6tr7b5SZWRQrKggDxZb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,55991,CkpZvUKbdoZzMAdjsoZXqp5RGymPUHZ75gs7PcYiGTSUoe6q627mn,0.001000000,0.371424577,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:45:00,136277,3NLCyV3qp8g3U3fYByLDjuVUNAzPenVJzt2TRG6n6V6s1hmbiiZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,50579,CkpaAmmH8c1EsKKAs9KW28grvr3UWSEMnTgGmaoQjSssHd15kPbvb,0.001100000,0.391758451,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:54:00,130866,3NLLBmdzEzXtsdCZsZCBWynMafwgrsxtoY4tLgqB2AA8FgyRmV7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,45550,CkpZksEUbHKVASxqSy51FmcGLw67EgdAJjG7rZRhfbbdygfTmAXeW,0.001100000,0.281581884,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 10:39:00,126235,3NKEhFfbXDHaqTSS1wyDdumkNQs5k7BiWzK6hGLw4LoeMsDK7zN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,40706,CkpZDJ8gZqVXpKQesF5qFeGY6WGhnGBHv8BtUjNkbdVVSnGQ39gx5,0.001100000,0.374252928,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 01:51:00,121110,3NLXAsST7HBvUpExk7sN1wC49fqRwzDuJdF8C2RXgccd4AXz1bC9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqpopiMRWJGfabbXMn2AHYN5TwAWdjiCFXgY9mx4Egij6vWGw35e,36105,Ckpa6sGXcwCc5GLsnP42eb1Av3KL1Fm7cAHKz5eAKu4S3og4eUZpV,0.001100000,0.203560665,payout_from_AURO_Epoch_24,PAYMENT
