Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-11 08:36:00,277612,3NKPGFdW7rp9hMdo8Sw9Z67URxGXXuRdtU6goMwnkQ9XFrD6mEwM,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,41,CkpZ8oV9AyUErKxNdQREQHHNMB4Pwfd4NHiNH3f7qi9n3yL7zSSf2,0.012958820,50.000000000,,PAYMENT
2023-07-28 08:51:00,273480,3NKA8AQGZL88NdveKQGG6a5p313uAr9VCcKGhFHBkZxUK8dwXz2L,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpaJs3RHxBrdtV3rM3u7hmZG4ejAwLdnW3aSTsQH3yu9UuV5MPkd,0.100000000,39.900000000,,PAYMENT
2023-07-28 07:57:00,273467,3NKu7tNvcRvRhqmk2i8UwP6Kq95mbBfKG4THhLfQJxjZ8LKRVJPi,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,40,CkpZvFZ9wpnuqF7kMaNMq1c79v2Zuqc88f7Nvi9pGX6PA3f6jYdZn,0.001435420,40.000000000,,PAYMENT
2023-07-13 09:09:00,268994,3NLJVjw9Z6o5UmnUNRCoTxfmjehSHrnnWDCTafC7U4ddktb6LMnB,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpYgkUMwx8bSjo4nwKj6UteeuWZvCzk3jWegSQo7LrTiyWdaxgud,0.030000000,19.970000000,,PAYMENT
2023-07-13 08:27:00,268986,3NKHFbUT8f2RskiYfFip5vFWbMwaKTPKQVg7DMC2EG3uaymHDMdx,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,39,CkpZ4XvvQ5V2u3fEmja7aKvde2JcdxMkjuiVNgAHmUA6R5at7itsH,0.007833240,20.000000000,,PAYMENT
2023-07-07 09:03:00,267225,3NLmmbkcy9SGvEFpAmAtLhwEVnTrzxsj6tvs1SbGY3raEimUfqoS,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZKxExw9r6faiNxjiYmJVK7sR2km8d1eQ55qD8EBQjwLB1UVzK4,0.006500000,49.993500000,,PAYMENT
2023-07-07 08:12:00,267214,3NKD7RaGAjdjHCSRJDbayTxBmdL3ZxweSFt7xsg6tfpZGpeby2jq,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,38,CkpZxrnocvU4XKG1sGiQp7ZxFf6ZCANzi6tWbBKRpvpsPEZJfFZFL,0.022506250,50.000000000,,PAYMENT
2023-06-22 09:27:00,262823,3NLSBGxF9Y3XBijWKy3QeWh56fWBrXqBSSxGuUTdoNCQ8zk3HE4B,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpZG77e3udt86xdjQh6mEEtSaSwf6NTptTp2dqwrHxRCMD38MxZB,0.030000000,44.970000000,,PAYMENT
2023-06-22 08:57:00,262818,3NKzRunHLSFPrRT6q4gjDape7emKQaULuY6jqkiaB6RaMhwaHseQ,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,37,CkpaLVa5jNFQX5Qa2McSfnBwtURRCPkttnutbYuLHHobVco2hXo5o,0.005737500,45.000000000,,PAYMENT
2023-06-09 10:51:00,259011,3NK83T3EqiM5zXvWYodkrBr84cfrVsv15eKb8VMLs9kj1gFTGBV5,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,Ckpa5VqD4otaKHRHCJ8pZmiy1Pj2KbghZUbRcSzSFH86HZZo9Jd4J,0.020000000,19.980000000,,PAYMENT
2023-06-09 10:00:00,258999,3NLnQzXjsvuX6XTCoiU2rx8usRfbFYcNJvDV1qUNqvkF5cYpkwyj,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,36,CkpYgqju3qBcomGyFtXt384Wu6gYz1RXggM2XWrZjWmbB2Ssp1ey4,0.006676920,20.000000000,,PAYMENT
2023-05-25 08:51:00,254596,3NK5EFvjL5X2xoU2VZdBKrHshZkoWCjP9Ntfbz2Aq12qYGpcR7xf,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,31,Ckpa6Zw9v4Y1u66r9TXDTvCyxWp4ZjTrLihR9Wgbwyvct1QFXYYva,0.100000000,25.900000000,,PAYMENT
2023-05-25 08:21:00,254590,3NKvsnPxABdmgZ1mU89iQ6JuAm4HrqDMqzmVgeTpHvJtTvx5bZp8,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,35,CkpYzkmWLLCynBGRetNhEwbmKYduZyN8PvCKbek4C6jyXhfbBUw99,0.006414290,26.000000000,,PAYMENT
2023-05-12 08:06:00,250807,3NKiXHyX4DWyyTEc2qMovp4eNfogbYPe27NmEPXfKpFSTAJurRpj,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,30,CkpYaLGTX6daAP1p2r1LDS2jooNUcvywmRuip66A4zFvAQrBFjWdo,0.007500000,67.992500000,,PAYMENT
2023-05-12 07:33:00,250800,3NKhk2dawVd5N7qkBQp3PbQGkJrjeKzWLWFpYHygZd9qd7TafkUt,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,34,Ckpa3aTVRZwsMKPYWPaLhUVmddAvCh9mnQPwEGPfudRvKTtkW6yWx,0.100000000,34.000000000,,PAYMENT
2023-05-12 07:33:00,250800,3NKhk2dawVd5N7qkBQp3PbQGkJrjeKzWLWFpYHygZd9qd7TafkUt,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,33,CkpZHcnsTB5LWymKxQiGB1pXLD2vPcUfRFhQ9iztjfzxZjzqqunBU,0.017692680,34.000000000,,PAYMENT
2023-04-14 09:27:00,242743,3NKvXppwWD793ZPcr5toGPJPXe1d6Wc4nt6rA23whkee2S73bJNv,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,29,CkpYbtwMGJgGh5aoBLbTm1G8WNC7Y8Esqiw1dXucWqwwfM5P9UGvf,0.007500000,19.992500000,,PAYMENT
2023-04-14 08:45:00,242735,3NLNWn7qB8AoYxYHbVsgjGoHa7dvgqEhaadbdYXHu7cQCDr9vWxU,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,32,CkpZTCxL247Ym1zZFonK6dgjPPtULbCx3Ysp5ksCWkXPgTRngpCxT,0.005400000,20.000000000,,PAYMENT
2023-03-31 07:51:00,238668,3NLiuKz5RBykYJbNERZHk6E9HrdSpM8e2rRVN5ya5h7LiiofjycN,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,28,CkpYnZ75pKRERJnXJteMdySBv51G6UXr7H7K1SjcFth9UkM7c47Eh,0.030000000,19.970000000,,PAYMENT
2023-03-31 07:39:00,238665,3NKHYoRzoXNeTFPdce2vbjguATxTej2wcSTN3BrD3SavtfL8SjL5,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,31,CkpYwgDumsGBErLjdVKGPTNzV1arwLhXXZMtSKrRhVY6QHsDW3iUR,0.004964620,20.000000000,,PAYMENT
2023-03-17 09:51:00,234554,3NKfZwtThjyAvVRSPNJE1USJx4UmSD91g8bH6aqNNQZdJbDyvQmJ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,27,CkpYyYHw86Z9SxYz8QUAFQdTi9wZzSux7rj5ENRxkQCcams64RaaK,0.100000000,19.900000000,,PAYMENT
2023-03-17 08:54:00,234539,3NLFVY19G9ZZ9JwhXH1N9RyapBAhhnLFm9j5QPEGb5wBnPyhTBKL,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,30,CkpZwkSszX1Cgit8GBKtNdGChaixNUxeoaetPBap6GAdEfd53kCEt,0.004972730,20.000000000,,PAYMENT
2023-03-10 09:54:00,232473,3NLcrw3ArxJQ4YxnaneSgk1rxZXM1GZaxCQxqhSoA75dgJP3N4W1,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,26,CkpYQCSDf4QJQ6PAnPjQvNA48A3DDrXrvXTfKguJQrhX6nbtgfxk7,0.050000000,19.950000000,,PAYMENT
2023-03-10 08:39:00,232457,3NKWcR2smZZ7jDr1g4eCF9fGFq4Hp6dJiGAnSSiDYM96ppGFMwao,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,29,CkpaFymH3X6ewPiucYDwQFmCvzpgtFRZ58rwMad45eYn39vSAniP5,1.570223080,20.000000000,,PAYMENT
2023-03-02 11:36:00,230126,3NKWEXReSu2zHpJPR7vqymuDuqX1hzNoEcwf8iEK4MYRmvxYR5rz,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpYpYDjjvBQ61MkcknQcfup2AdAaP41zyDNZ84xpJCnPud5guQxt,0.030000000,19.970000000,,PAYMENT
2023-03-02 10:57:00,230120,3NLBKDkwDB1njWadw3FxBa1mTKNUpuYFD4G92AcTLdrq9KmechFN,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,28,CkpZpSiAFGPRsaXw3Mrwj3mHBTUUaFX7wzTSmWtTU5vXfEAhSFQ5r,0.012942860,20.000000000,,PAYMENT
2023-02-24 11:27:00,228269,3NKE25xezoXeCejZDCKUxfKi8XeYAxw2yaY8jMiVQjWUq7viVD5D,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpZVQdssGsDm1XfY3APWkBfKfuxWw7AWfBvLrAo6qYBYA2ej5mND,0.030000000,19.970000000,,PAYMENT
2023-02-24 10:42:00,228259,3NKtt4X5xDUxmHoYCpWjV2EwSwYHCBzW4oGMiK833FmLT9s1vmNP,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,27,CkpYQJfJbPu5uzgr91DMUW2xog5XgZktEjv5Yk6SS4qVoyWfg5CaQ,0.004793550,20.000000000,,PAYMENT
2023-02-17 09:09:00,226128,3NLDFn8NDxBVKCuLithjPSBrhZ4ZEwZEDcxYeqj9SaBR6pPaZG34,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpYnK2n5LJY9mKatwuxmZsHLT4NiEawqSwuzPMhFC9cHQ9abghbo,0.050000000,29.950000000,,PAYMENT
2023-02-17 08:15:00,226119,3NL4WnwYvoDJhtuTeSzTC5bk2EpgKbjFsbvUHhSCfkN2AY8Pq1Cj,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,26,CkpYTtBSQwxRWDHaeJDcZbr75p9maLxeLz2mWGuCk63A7mK9QpiTS,0.021516670,30.000000000,,PAYMENT
2023-02-10 09:27:00,224079,3NKbcrG37LRmz7iF4e1LRCpgj14JCTF8at7CpTsUoBiSMX9o1Xo2,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,22,CkpZurrszp2q6c5yd65tCxN1ibe3mTz1TvQGaoYyQxwZCpA3JUQif,0.050000000,29.950000000,,PAYMENT
2023-02-10 08:48:00,224070,3NLV4J8fN867QWWpATLSJb4yR4ZDcAZtiYvfdEkFtZtFuPZHpKGq,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,25,CkpZdXKxv32saM3MBHfVVBquvkomSxe5jYU877EzwRMs8jxP1pmtE,0.021516670,30.000000000,,PAYMENT
2023-02-03 09:30:00,221956,3NLcWxUGSvB9qGxDG6VwQCD1ScDrK6gmoafiWen9sZMnjLL5jWmL,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,21,CkpYzmYGEy8dyAJSE4mDPSta5buuub4XbL3yjeREsdyf4878oPtNG,0.007500000,44.992500000,,PAYMENT
2023-02-03 09:06:00,221954,3NLLavwduxuSNg8W7WCWfsNAY39yf1R3kXsqnJfMbFyL644NYJcs,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,24,CkpZj1XBEqJ5EKXDf3XqvrAxnipGShz3B8gbBxq5pAPpzB2EXh5Gq,0.017620770,45.000000000,,PAYMENT
2023-01-20 11:54:00,217847,3NLswVnGvkrZVW7wx2R3ZvsbS4KJujS69gz53Crcfe5QxAkd7DU6,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,20,CkpZ2vdgRrhgQXGUsdsfbc95qa21mDKyC1eop16wrnYsmk4enzQKK,0.020000000,29.980000000,,PAYMENT
2023-01-20 11:15:00,217839,3NLcXJuPVnpWCpVyTxe2R7ukBpXhuVhP9T96oE2VCfADH4fnPJxy,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,23,CkpZgB1aEM1maYrmARDJLEVWJGfPry4RZ6C3QxEK3QERNiL6o3Dvm,0.004563640,30.000000000,,PAYMENT
2023-01-10 09:27:00,214923,3NKnZshjz4iA2EBBvWqj2e7WRVGmbgqfHXAt6oSM85Vo8aQY4Lno,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,Ckpa8uzwRVmb94V2y4mXJkSgf8hEoePCabonrRYtN3vpRjgKSP5Pe,0.020000000,29.980000000,,PAYMENT
2023-01-10 09:12:00,214918,3NLHtJxfMaSTz855WeC9NK7qawwYTTuQHGDjz9WiHkZjjKmrscWn,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,22,CkpYjD11BgAD5N61GFefZrbgMRc9DMcQ3W8mRempZxsoE4dit3za9,0.002723780,30.000000000,,PAYMENT
2022-12-30 10:03:00,211651,3NKdCGpJJR7bXByc2tXfhiUAgmwmksK1NzcqmUTBDTcG5fe1AE4B,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZVoXaHuJzrNprLBY9XmY5zkdam6RjbhX4JZrpwd6CkqUnz4z8Y,0.007000000,49.993000000,,PAYMENT
2022-12-30 09:27:00,211643,3NLbMt4t8ogV5RVuV8cyUtzHMZfAsLnsYv29CE5pGQMSU6YjgJ9V,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,21,CkpZEsDKPrNTHZzEmwD6BD1UkeSs4yzGxP1TNUeKBcd7sYeKNv9iA,0.007129410,50.000000000,,PAYMENT
2022-12-16 08:51:00,207384,3NLouQUaww699ioxSr3PrNcpFd6so6iFvr9A6yvwB2Ef3D5hJZxk,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpZqRmMmr5TsUttvAk2cWuJmoZHmaSrvdP974UxBvcLrV2eSGxg8,0.010100000,49.989900000,,PAYMENT
2022-12-16 08:36:00,207380,3NLtR1j6EQPqypf7Y6fNJFG149xafsEKy9DYfQq7w2Yyf9iNQqoN,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,20,CkpYjPUKZiyJyoDYF6a3DwsswGgi9V8xbuDThiy3R6P5Fy4yazi8r,0.008280000,50.000000000,,PAYMENT
2022-12-02 10:51:00,203177,3NL8QHmDYCKMZFuXkXhYdP9u58aG1xxZRgh6tzzfvCmwEb7woxxy,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpaHHb33NDB4wYjZS3N7shrEbsLt6UQ4JigbqTy7hWKYBbpJYEqS,0.016000000,19.984000000,,PAYMENT
2022-12-02 10:00:00,203166,3NK8iuy9sxPnNCENUDx1gpWzF3qKtRVHKb9ZvQCosFHeg9Pc4UMX,B62qmr7PBW9yofqVQqsVifLrknXsB1UKB4dd2v5SmFuQz5mJWXCcKkZ,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,19,CkpZdhJzV3uMg25qcKWWNEpxc9FSumm7UB2TYnVhVG8EEiuVsA6fC,0.006130000,20.000000000,,PAYMENT
2022-11-18 11:27:00,198777,3NLQtvrEXpb4BAcAUM8GcWKyBn4SknSbfcRhmj5G3LrFhq7Tbf17,B62qj57aQXfGVs5TknbJMhGx8Pcu6Q4aebSC8tKcH7diEETbHHqKBXN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,Ckpa3iNbhZrfz9incYtNNxXfdY6aWRzREtjou38QsK5G65ihL7beF,0.016000000,29.984000000,,PAYMENT
