Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-15 06:15:00,260714,3NKcjKZXXYU4CuYC2zE5K4MQtCkcwdhDm7Aor7AnJqpPTUzwwtSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,259705,CkpYeZMKWmAxj1SaemKuaJgF978GqYPQ2nd1CyTdoaL7rBSrWUvzG,0.001000000,3.950036154,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 18:45:00,256492,3NKg8TWZLZ6ohofyiu75CPwF8HBNja3kayvQtB5roxfZ6v68kkar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,248983,CkpZ9Mf4MDvzWbD6k2jTZHiKX1wywwsknAsjzT4XLbRvJtPcBRLGm,0.001000000,3.843874585,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,238406,CkpZa7fxgJHPpbtscL2oXrUJDSZNJByYvWHzhsUny9BTnUjQrvDHU,0.001000000,3.902998164,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:24:00,248008,3NKH3CauTWy8DcjdPXrbL9gs2TYd2J49NMDJD6YvAru4GtSbrXpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,228006,CkpYiSAQ1iW4QBygcGo7pdh74aJ4Z2VXDoniBJz1h9PAYYZppJb3w,0.001000000,3.297083311,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,217899,Ckpa9T6W6QXvdLuc3h1JRTRabo6WgwtPtVVnKKwtC8HkcwzwgoNfZ,0.001000000,3.633374115,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,208120,Ckpa3PAFijZ2YQdj3Lmhswd1E71Y3xLjeWknptGkWqMstaRWPeKYQ,0.001000000,3.169740771,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,198751,CkpYR73TWAstrMnM8DjNmHa2ZePPDy3qNUn1fqWGt93JaFuFazFjM,0.001000000,3.701136268,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,189663,CkpZ4Vmp5RddJYDSVAjwTofu8PqAWRWwozm1NHJ8ZbGgc7Z5sdm95,0.001000000,3.378247467,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:21:00,225601,3NLBrKMwnnWhuPp9UaYKAEMKh2MLTw4kpfaB44ZHHey3CTUVabHR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,180676,CkpaHMVzH5CS8xoe6rVvHS2AKcEZ44qGLoZfdSqKE7zySVqBBtHfC,0.001000000,3.279621749,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:21:00,221055,3NKrBHrZF6Ztdx6swonvkPhoe4uZRFxh4M23VTF3AtcXGvihKNoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,171837,CkpZHNjg35vR8F3n5ZknpPse9UAodAAfMz1UAfNdd9G7PfHdVmkM9,0.001000000,3.038951888,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:06:00,216811,3NKtwyjhgkB33ecv4EmWj2vD3hrypP3q3zzSWdzp5MMN6xcEk3ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,163247,CkpZMwB8BVCbconACDKTgZZx6FJq8MZDreKDpLQoLPqoRP1RFhBAU,0.001000000,3.352601469,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:57:00,212252,3NKxNFszZMB9vy3QkrYwrkjafPmiaLuySXVFKio3nY8UqcbYxsQZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,154964,CkpZNh6JbR7S8L1TtreAR5t7Kv4xg46ga27pSVuwMfEdvRjNLtbdS,0.001000000,3.324064822,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:24:00,207948,3NLYA6dYpbyGi3rT1xRrhKijft55bDzSzzDuSHWrpHQnuoMQ44Ww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,146999,CkpYze35uhiMrMncmcxg3Uiyx8GRp8AqjM6CTa7bssvKUcKKkqTz4,0.001000000,3.284436918,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:36:00,203320,3NKYcRE4MzEjzgsrZxqJS1iKjnUU8nLVW89qGdQegkG8J23x6wn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,139335,CkpZvqsJkzEbNrvwg61DZGS8ZBRLGC6yGmpCEmJsDDCMqogVYnbkA,0.001000000,3.082496865,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:03:00,199091,3NL7BHEU6NRznDJN75wvQiEa5NeWynRhJmYZ2vVci2ULyJDxDHPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,132008,Ckpa2XeYPRhFWsbJv9LZi8zSdSXQzAmnby7jKF4kjqZicSDcgoaF4,0.001000000,2.612363866,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:54:00,193953,3NKp9WK5CdZgoTRN25oPScN4mBnArZA9LJKTGezX7CBHTnjk71e4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,124841,CkpZcch3dL1cSrtosFnmhSGqhSUgPT79UDifs5UArLCFFLzY5Sbew,0.001000000,2.905591659,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 02:30:00,189203,3NKPwHwasgx3HZuoXfsjnestWftLGiqkNJr6as8c7SsvWLTwaXFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,117798,Ckpa5A5GiQNaoT74ZVSR8xzzbNVtmUwTJUqaWYsaazgiu5WGWcGyT,0.001000000,3.156910684,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:57:00,184300,3NLuD3jMPT1cvLUNcGPDK2yQ79DCbXUTnY2CpBGpnqx1SdBsZSME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,110862,CkpYxovToy8cuPJ9JfNjQzetPvhCyqy9TbSvRBooVGq9xUrxAMuMg,0.001000000,3.005745602,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:39:00,179622,3NKQQXQhpivFYpji6v6Wve3WnZNtig1Uv6xNXPXX7E3gTaGHFTrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,104066,CkpYmuh4uFEnQmoK5idfWV7QQAteze3DyRZCdVJGEkR2ysTrP9pJr,0.001000000,3.269307031,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 19:36:00,175097,3NKfcPAG7vS6MypDVa6weYr3b748bwbSNkv2mdc3z8bCqE43CS4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,97373,CkpZmCZsRbMpKSthnRx2U4YnKfdpxJd6UMm446GFwK19yd9Kuwc8D,0.001000000,3.039993878,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 13:30:00,170204,3NLCrbfT4BQmmU1t5TaJ4ZdPvF5Wv6RTcGaed6omXiDGZHGjAc4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,90792,CkpZgGz87xhCdXpiXGzXqy5xBKRTEGUr52tQawqDVxjF4fzXrELMB,0.001000000,3.274888069,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 21:03:00,165414,3NKN9o9MBLedQtxi6c9YUUKkLXYUhYdhLVrvxq6hEd9csdhATy8n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,84301,CkpZMWRu7fsxazEevuerJjxZYu5cekH2JZPsbJ43cWPDLdKibB5AK,0.001000000,3.414864148,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 19:15:00,160155,3NL1egHK5EhPNkgoYZ1X8b6YrrauAVxVA9XM4LN7UF2imuCwpbj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,77927,CkpZ2yAq6bAeHbM8PCfgpx4g8CCRTtvtC9HemDWcWsNaa2gtj67iL,0.001000000,3.091063578,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:15:00,155271,3NLK3ujnKQWMZNNLpG56fkVDVKdM2N7o9VN9GkUxhYbBipw6YYHW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,71717,CkpZbBP5L4PmnBacsps7U77eGBs9TV9XD7mNxfjGLUwXDMrzXXyfj,0.001000000,2.798712406,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 05:30:00,150414,3NKKdgDbJcBpi4G4rTMTQ5Kd8SkT1SPX9tv6hKykPSMXfrHAbHK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,65754,CkpYkhCQRamRSSZHiVLFixuqrcn37BetMLUwMRrviEYX7W38QixX9,0.001000000,3.311517223,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:33:00,145427,3NL4GPmmmWh12Zt3fVxjMqHxvF778iMPTwCi8uJ7jHtibomMQVtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,59973,CkpYeZw44QRz9jMki1dsyjDFnwftnUTqmFZtkZwZJzihCpfvNnA7w,0.001000000,2.579854602,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 15:57:00,143010,3NK89dgKHcHo9ZfCu8pZ3n5XFx6vRJ84BZjNtPgLvU4sFFC5hXBk,B62qjznecgXfAjviWdGpBnVxQi3LFAeL7hX5JUkpvWCx5fGFX6MfuJM,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,74,CkpZVLQY6DAsZX6pkVH3EDUPgV5ss7SSUq35U8SrWtqNdCjsvPpn7,0.001096160,0.000294840,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 04:15:00,140913,3NKHUtNteYUtveeF9XXTU6gAAubfBdz6tAFZEJHUWEEH99EV7idv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,54317,CkpZS39pvQ8EaVmzQkfut7Q2cYkoaNMHbn2HZazxUkJ66SjRDv6xW,0.001000000,3.436813960,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 16:12:00,140757,3NKWJBVrt8Ch2wb4ErXTZyuxefEwv9w2hjzAhR694Y33XCi8AoRV,B62qqjSEv6CfjQBXopeZaQxnjr39NNbNVJs8dS2KQt2AwktoKuSoQTD,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,126,CkpZsfVmrVMR2gRjuYzcV8YiUhRzbaXyF5u9i6M5V2V5AwBaQDsKV,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-09 19:12:00,136172,3NLVcBCgZGnV857CXc9g64rPULSLHSqLhQjCKLMBUiwHfxUzZpMe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZdLxTeKyuJhpLfJ8z8JohTF84aicXKtXXsVn2DrcWt1Ghtgt1n,48997,CkpZkNMnSHGSgWsCkw44oXsbAYAfSFGjsZdtH5Noqac8oej9H4Uce,0.001100000,3.658248042,payout_from_AURO_Epoch_27,PAYMENT
