Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 16:24:00,340572,3NLx18VDbsuNoyCs338h9xdEKr4guYumQhNJE8zdZPUEneMNiZqg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,192279,CkpZfriQ7ZNQniFG742K2B9eR6h6t9uauWUuSXxFMSRbD2ZTiA7HH,0.002000000,0.009257766,payout,PAYMENT
2024-03-18 09:57:00,338382,3NLFLg4jTn5i174aaCJPTYkNe2i3s4g3jQtNzjkTdDEaisT6KydH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,190589,CkpYUsEsZcULZXocFPGv9SxSkkkuLuPCrErGSHTgk8vLAdHZdnpK7,0.002000000,0.027767073,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,188368,CkpaKdm4mW6fAGdRZR8w9Dbhim6NwXxKaDbrj8jeCYuZbCoYoPGrp,0.002000000,0.055608726,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,186613,CkpZ5g4CvMoro876iMvP6EVEStcmXi6k5HK59e3Tn1vXKf9DKKFie,0.002000000,0.027804547,payout,PAYMENT
2024-03-04 09:18:00,334987,3NLQWm9sxK5bVzrYt17Mh2rZRWrapKiYYxNtFikjdcLwgREiyk9K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,184870,CkpZL9MaHmQptgjvNDnJMRThXhHq6qEkGKU2wakHqDdHSxw1ifV7U,0.002000000,0.026218136,payout,PAYMENT
2024-02-29 14:24:00,333985,3NK8gtfakUVdWvnWsDVAfVpbo45o1rsFzUw16xZ7XoiB53i6fZvo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,183133,Ckpa7kTX9dMF9oRiWgq314NGKKRusjmsc4BwCynBayq39XRqtyWPi,0.002000000,0.026205159,payout,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,181590,CkpZqu8wF39XFvAAH4Cg2heGqpCtvfvTrsTeL4NSW8BxB6yngnAPh,0.002000000,0.016962164,payout,PAYMENT
2024-02-19 12:39:00,331447,3NKDo7VhgLZz6hio7D3hBaG3f9CPkWZ9EF5G1dQGEWDYtAooKSGf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,179864,CkpYoGWZtgHFRnfttefSg3sZs23afwTog86jbZdK8h5jb4zCDK3WE,0.002000000,0.016960584,payout,PAYMENT
2024-02-16 16:00:00,330676,3NKTaNpKjxBKuBNrcopHhUqG252DDUjjbsmQi3RRzbdNYdar6JxP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,178317,CkpZAKcVAXM3tBHNjAZ6mpfrJZd6ZWQm8cjRpiNsw5raEki7UQJzt,0.002000000,0.025448121,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,176748,CkpZg6mCJJrRYJZxaybyQ5kUjsW825XS37vS7soxxgGGrFi8qqhV3,0.002000000,0.016955987,payout,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,175270,CkpaBGKqTj6W9ibLWmh4qtg6JfVAAC3UxM5Vp17TfwfcNd5tkXsaJ,0.002000000,0.015960701,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,173609,CkpYvRcDMoqdeZc4GPhJY7rYbg4imqipnucYQjdo6VTrNpxpVMD39,0.002000000,0.023934166,payout,PAYMENT
2024-01-29 10:48:00,325747,3NKeML8uYgjyrGmk6z3SUggdDEVe7RNGUiGU4bWZZrK4h75WrH3p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,172244,CkpZNYNcU7SHCVfe1UGMpwstVa7x5UkBpaHzpzFun8KMGNV2QKHxd,0.002000000,0.043880029,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,170676,CkpaBH1VEjYvDSx3kZMPAyLhyN9MQKz3KadnkXorgMavez3KahrsQ,0.002000000,0.009613043,payout,PAYMENT
2024-01-22 12:21:00,323969,3NLSh5yt4NkVxR84GewfDaf7q65XucVTzAFApb7mMQmtH5BiPxfn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,169182,CkpYUF8Am4mpwuRAxASrNDjpRqztQLdq3NgBdr9Eb2rqRGLwxvLJa,0.002000000,0.019224265,payout,PAYMENT
2024-01-19 09:15:00,323058,3NLcoA6RcfgErJznsVt6WASXvG4yaCtVQHahzxMxpQw34J7HJ13N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,167595,CkpZBQm5CFQgkZUt5LRQuomWJu28pHRnnDoXzxcD6Eyz17iG2nTYY,0.002000000,0.014416051,payout,PAYMENT
2024-01-15 13:18:00,321996,3NKPZwR5RpdVeKaar9HTLXEwqSg3RhuM6Tv48BD3xNgm1dESituT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,165882,Ckpa4mtj4THkeYR8xQMy3Uq7Fepa8z69isWZa7t3bjw37h3YjfPMy,0.002000000,0.028842459,payout,PAYMENT
2024-01-13 22:12:00,321556,3NL73nU3huFwgqU5mzkTV6HALu5DQS6W3fzUixeU79FYFtHNh8CL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,164440,CkpYQaRj5j6TyQtQcwKe71wH24vD9H15LewAG6j7UmjrqM5LsLpjB,0.002000000,0.019245717,payout,PAYMENT
2024-01-12 16:39:00,321245,3NKF52gz5zTYxrB9GfmfPqqd6UHKCKetDjNqR77rFqQSGV9F1X3D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,162989,CkpZF2NU8SJQ8ssBTAvxuL5EZCLKa2NCQkvQrDmjtFi42KeKpk2VG,0.002000000,0.014450968,payout,PAYMENT
2024-01-09 11:27:00,320490,3NKd45B5iMqG7EKdUYshs8nknaEhpxv8atpfsCc7h4Xi5ESLvtoJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,160249,CkpYgi4RRsyJJsNEPeC75BVaSVziZmThReG5cVJGNiDHQebP9uwXu,0.002000000,0.047006453,payout,PAYMENT
2023-12-29 14:48:00,317580,3NLQcTbeES2UTALcvPUWDGBS8tmxoQZrpyVb6GDBgwALe2KY3SKg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,158328,CkpYvpDrzeANP7Do1eEyV6vdVynT5sdzSTSsHTrFWtRRL6RMfxNwD,0.002000000,0.051706844,payout,PAYMENT
2023-12-25 20:12:00,316652,3NLLdrJMxs7YiL3iDczRBW37CjVJVFVZdP2nD33CUGqYQjaH9SgA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,156655,CkpYr8aDM4LbVUo9QhCVvmG3g7Zxfsk678o7qBNtxDRPCzMh7v7tM,0.002000000,0.023381219,payout,PAYMENT
2023-12-21 19:18:00,315631,3NLLSExNbeEZnhy6FVHanq3FkWYfw4nqpkgQDS8UmF9tMYL4EFLY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,154521,CkpYppFQYhGLToE2SdtKa2uxiFfdN5USndQfx9qh6RRT3LY5KGMVn,0.002000000,0.098172603,payout,PAYMENT
2023-12-10 09:00:00,312600,3NKj2LRpFu7Ch1S8XqESXNAnxtpJBQyBa5FHxWeZiwebcP5b3Z3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,152448,Ckpa8uYiBp3oVGLVbNps7VGyCyq7YrkScAPkhv7TKdFopcXYhH6Ss,0.002000000,0.108866183,payout,PAYMENT
2023-11-25 08:36:00,308391,3NLgSkiQdQNohH1fxiHwgJFqbpD9hsLRYJ7AXCvghfndzkUT2nM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,150525,CkpZp7GjmMJYaeS2JxEkFd1WL4nVdJqtCBJmLFP3sJCSoEG5puKTZ,0.001000000,0.081050133,payout,PAYMENT
2023-11-14 15:09:00,305370,3NKYNGuX77Lix1KULC7n6vJ868MDBu9rbMKxVC3hiPDdHY9vSZpa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,148968,CkpZhgzCp51JWm41kQPJApH3HgkkGGyK6unzBiNq5vbQHjKv1sbxG,0.002000000,0.004567624,payout,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,147279,CkpZNHcf9fqg8BizN69Qv9ERWMMzCjjwo3psHurxQEMo3MjQiF4b1,0.001000000,0.082263256,payout,PAYMENT
2023-11-09 18:39:00,304093,3NLeLqyHZirTvhMTgUWdS6aBzBVHRJBLrhx7oYuAiZyBgZCgMuAg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,145483,CkpYduvC8Um4J2WvgQS3MFVQfdeu1ndEiUrpVjHUmhnrCR9isx7YD,0.001000000,0.004573228,payout,PAYMENT
2023-10-22 17:57:00,298884,3NKUMVSpSZLw8ciABQ8fy8bFH14fzsuXgGPWhBk4rMh42yGaXnBE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,141571,CkpYWW6VRCfXTxKiKM1HqbDi7zwCkoDJSMxtwWT1qZAUQTim9ahsP,0.002000000,0.017789785,,PAYMENT
2023-10-09 09:27:00,294928,3NK4AoyUUKkXNpsM3CkNvmTAVp64a2JcbmqjcVw7iH3Qzvvv5KBG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,139951,Ckpa73YQM3uN6yTM72ceAdEpD5cx6AoyBLMERvuPkcptjvTi8QuPz,0.002000000,0.017930352,,PAYMENT
2023-10-05 22:36:00,293866,3NLEzFnLp7VbqYFYqVkbtRwq1TAeZ3fFxx5PvTfqqjxMuLanoJ6S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,138329,CkpZheJpxZjDi5dnEqxNSSs2GZhyBy2owTtTLtUxjMHkhZuGZGWNF,0.002000000,0.017914788,,PAYMENT
2023-09-22 12:30:00,289885,3NK6QfwQ5qWvaDME8jwb5XmSTkaWnKreVEiundcjfkEaGBNTy6T3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,136692,CkpZKbXvgbcRxFUzVZCZGvzUd6urPHg69XoGbMNYLJ4ebTAVRTNi8,0.002000000,0.018396203,,PAYMENT
2023-09-10 06:27:00,286338,3NKLwQ2p2xpNr8ctDfjCGUnT4dKZYKEKo6DRwcXMmnucArpaKs5k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,135057,CkpZBrdnc1MpEB5rfKMggFyBaMs8iYa2CRV8DuG7Hwr7DfSSduh4z,0.002000000,0.017853655,,PAYMENT
2023-08-26 09:21:00,282028,3NKDrf9VpkCMnA7ogHhQ9DT4Q98Sa4AHvFvXRHvh2xFNRSJshrGP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,133406,CkpYmjns3JyJ7Ebrn1RkkYSYokfRUdX1qYgZ2yuwnTkc9oF8hs1tf,0.002000000,0.018303757,,PAYMENT
2023-08-19 19:15:00,280025,3NKTENZjz5biPWxoDb4RfhhtQsmtBVKDDHmbsVC9K59ATnB2RC6E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,131757,CkpYXukbmNrCWPMnfmgpurJchgrz8pG4AQjHj587aDYFF8HhYYwj3,0.002000000,0.018303757,,PAYMENT
2023-08-07 23:57:00,276593,3NKKCA459LyJxJLWKMvkxJXPCEpgHfbygPAcYNmgtDHkJLPXm9ZP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,130566,CkpaKXoakaWteUSByjCMw4J3GxBUdENXMDUYxVsYyw49HitGaTe2U,0.002000000,0.018517232,,PAYMENT
2023-07-24 23:51:00,272473,3NKoGqhmkEB65Eb11qcTZSTsy2dtZEfXJdCW3oSun1SLUySZp7LD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,128891,CkpYq3iV6Lt6dXzDS8CRWj7FQBT7Uewh4rZKFqFHoUPGg2ot5YeMi,0.002000000,0.020974569,,PAYMENT
2023-07-15 17:51:00,269690,3NKCb6FgCur6DY1uuuLeHVDh4JUwfQGzhYAdC6TCgBSB5A2f5iyX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,127228,CkpZwr7jipAQXokbUTuJBs7BCgkyzk8YivdHoYN6NHb9bfLD3b9UB,0.002000000,0.018642713,,PAYMENT
2023-07-05 05:42:00,266592,3NLy9d8PzYQTVLAD5pd46YjF7eiJQGpT6PcsFxVAusirg89F6NUa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,126016,Ckpa8kszRCmrPNRPHZ65ANt1r1EXPyt2twnDYyr5214SNoE7Z6ofb,0.002000000,0.020142274,,PAYMENT
2023-06-28 21:03:00,264780,3NLErFjmFejPpUgp57j24PR5B8BPUosNRaZYb9xFcz8bbzskYnNe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,124973,CkpZ45JSkAphADGXjSgPgLt4dJ9YbqoPkYZFJ2Q7DLYZJ9MngttXs,0.002000000,0.019198872,,PAYMENT
2023-06-22 18:36:00,262952,3NKzKh1P8R5oQ36PBzFu922B6qE2wvSapRip1VGh9XyExveCir4W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,124590,CkpYY9m7yNvTLdDKtxkbFKMYDdcHffW7gyvpbeitaqFRCn3CjY9cw,0.002000000,0.029449682,,PAYMENT
2023-06-12 23:00:00,260073,3NLbAbRFiFfUeubPmqadjkxb2D7gtGfUdjKJDVgXvdj9X61Hdvr8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,121547,CkpZEcALtBkuoqncPEPeD88xDkczUsaD5hZpkVmYA9xTH4BByCgMM,0.002000000,0.019317007,,PAYMENT
2023-06-09 12:57:00,259041,3NKRyBrUjfNmdoU9Sj5ED8r29ZMsMBJjgMB2gJxoszUa8b6TwfGU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,119871,CkpYrMuyMtM57f3a222D1DJRj3FK29CMgnBVamFKyxja1iESMH76w,0.002000000,0.019313652,,PAYMENT
2023-06-02 00:00:00,256829,3NKWEAuhKetVh6bN9NW6r3Vmrm9n2Rv3vjC1ohJtTTdPyFqpYZFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,118209,CkpYT1jaGrhY93SLWwAiZsGfXwKSXkcL1aBEXcEgg28hNBePQvRGV,0.002000000,0.017414907,,PAYMENT
2023-05-27 11:06:00,255243,3NL16ZDiF8DyL39aUT5VeSDdmGCMJsjUbymJs5EQRX1y25di67zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,116465,CkpYU3tFBqijxqTvW4Bk4o5dTM6MpAW6RC5Wk1HmBo9X56yeayxwy,0.002000000,0.019566848,,PAYMENT
2023-05-10 19:33:00,250385,3NLVWEhwAtaRuY7nhcx6ECrGdmXrFiQDGXdHcaUPDyrgvDVMBdfq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,107209,CkpYfoyeeGz3jmAm5PJNZ8rKjG69vnCB5XxkgQk9HeprgcWmdfgfW,0.002000000,0.013520313,,PAYMENT
2023-04-18 17:42:00,243977,3NKdmFyvQuCRshvKTTN1M3qw9rkCZLbErZhN6kbzgcpg63cmoMsu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qigxjjiqphHVmPVKuWtttxPTiqKtQNhUGke6trNxiD4LR6EGAsP5,93300,Ckpa9YjrtBU5Lz93ZgkjTuwnWcpYXgwEubyMvM6eCmGxFGsiBeMiB,0.002000000,0.016643720,,PAYMENT
