Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-24 18:27:00,74018,3NLJMTBZfU4nt84zQr2zkQfY5YTQSLjZQDwJ5MiDGGKUyBaMdqLb,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,Ckpa1UmrzwTaSPH5jmasTdNJhGLBsUTVe9yvgLBiSzt5HQ9SRLS2n,0.030000000,24.470000000,,PAYMENT
2021-10-24 18:00:00,74011,3NKGvHa5vqHGuKXnrFTaPWMMiGqMeycuQ5hAK11xQkoXQjMgN6DT,B62qkq2M6oNndbf9GVaeiQBbjGiwM3iv8qeLoAbBkfrrmzRgr9ju2wt,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,1,Ckpa8Hnq8MYAGuzX8pa8BJaPae29QE8Um8yfMpca2mM5P1Xcqst8b,0.010100000,24.500000000,,PAYMENT
2021-10-24 07:51:00,73869,3NKkmWujzQ6GHkNekk5xFyLgWchHRhiyBFv69GoaCMebivhkJUQH,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZss9WQZ2zW7nd8HQzUbLAQGiK1zGqUJUaGi7y3fzTKhPM3TQc1,0.030000000,10.760000000,,PAYMENT
2021-10-24 07:39:00,73866,3NLy6uidz8gMCG5GhXWyX5YFExPXEooiddtUCidjKNRimfbTniQR,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,16,CkpZSpZkC4KK9G6s9ennaQNmcyiNdZMdTxRDUpkkgxTfF2aJfNbGv,0.001100000,10.790000000,,PAYMENT
2021-10-05 17:51:00,68012,3NKMMNEi1nYeN5XYvGXJWdWP3KH4nwxADePGv37QE5WzikRuE7kg,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa9tcxHfq989SAg96xxs9KL91DDPUsb4JU3rxve82FQziMRLAGU,0.001000000,243.999000000,,PAYMENT
2021-10-05 17:18:00,68005,3NKnqHwj6eBm3KPhH5u1SAJRgNqJzmcNq2angYHYfC2ab7iP21Wo,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,14,CkpZ9Q3ESSFC84hPgKH4K2xXWQeXxtypoXkbTnafi4dEwbrFv2vvV,0.010100000,244.000000000,,PAYMENT
2021-09-22 11:51:00,63775,3NKukxwBM2qxDTH89C5iHgFW2NE54Fq2JJBRhaqToJNB3xpZ4apj,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZWa7YwVWhvfAQrTVfo2hgt3H2WfhtJjjp3yQjmjQ2ok9NT55Zt,0.010100000,1589.989900000,,PAYMENT
2021-09-22 11:09:00,63766,3NLM1DmqgR13unSrJwjFNHrqih4QPKtWLh24Mkudo6hn4mN3xuz1,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,12,CkpZ31viktzhptKVWjHYmNiCRE3c3oanphHCuoB8zchqaVCvi99eP,0.010100000,1590.000000000,,PAYMENT
2021-09-20 11:27:00,63123,3NLyURCQGyBb6phjxaK2d8MtK5d7h9X5m1TDKWbVmwnVQDvcvn5H,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaCGHzp3J6RUd6FfNC1PtkCzfyVJFc6BSrfXxpeDHuMTPGPpxQP,0.010100000,1249.989900000,,PAYMENT
2021-09-20 11:09:00,63118,3NKDgkCRLmfetGjiK9dj4gkg8TdQBSrVhM9HMEy5311PYiJdkmW8,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,11,CkpYnRh2BCk9giRjKPqvBBsNKzahdaEL5tNyCxRRBbFocAnxtB71J,0.010100000,1250.000000000,,PAYMENT
2021-09-20 10:51:00,63115,3NKPtmuLGDLCP5ZkR6eEugvBqW4hEMM3up9haDnPVg6hGtVeMDm8,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYsA49HRuimiYR88WtCKGZ88ueJfxa92XKiZ4TmLpRrjPJHbZwW,0.010100000,219.989900000,,PAYMENT
2021-09-20 10:24:00,63110,3NKUSE3o6tBwKmN8PG4Edv9AA3RQqjRjZXriGVCwxQqFwKncEBNe,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,10,CkpaFR3Ayydc6RqnNfTDkp5yee1pop7GhGB8yvFVoiAj9nyKGf2yj,0.010100000,220.000000000,,PAYMENT
2021-09-19 10:57:00,62800,3NKcbYnJUkZDaXF3BP2iYk8tMcK8Eog3uZgfxWCFmyXSy18FcWto,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZvGbtvR1FbSfftyM48U3jFWtankT5NbZ2jE6Fi62y6ZeWAJFBh,0.010100000,219.989900000,,PAYMENT
2021-09-19 10:39:00,62796,3NK6onirr7kQpsRvh5YytBoSu4vJxJ7J3FTUSG1puaBaB7ZBMbnT,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,9,CkpZhDKctzaT25a1bJkXrVaHLhTRKYDg9b3Rgu3puqxL34TTXX87x,0.010100000,220.000000000,,PAYMENT
2021-09-17 07:48:00,62134,3NKRp72fDCncMT4MPM3PYUnJzD7sggpsEZy7AFHLpP4MJSXDeJJV,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6Ke9S3qd3uMM2UPLnZWkwWtFc2bC6DDLpSPpxjc6Vc7viMoKy,0.010100000,3279.989900000,,PAYMENT
2021-09-17 07:36:00,62132,3NLU6apTWyMHiRvHdMwBabMKKibKN9NDAEFnTEgZKgDPysr1suK9,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,8,CkpaHUjcubVSdaBqfnTQVgJZT7qAEn5a6FhDSboPeeVr8EFVbzXt2,0.010100000,1680.000000000,,PAYMENT
2021-09-17 07:24:00,62131,3NLk7j4UNdz6Z77RiyzaGGCPTPpMYAMoGEKjNyBea28ULeac3XbH,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,7,CkpZ3JXoUWsghvas19UrfNKRzJCNJo2uCqDuR65Zqqgsq79RFrvwx,0.010100000,1600.000000000,,PAYMENT
2021-09-14 21:06:00,61335,3NLdn4ibaueQq4Lno853Pr2gLSNMmRZ7t41VrXpUQtGpByRXzCkr,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZo5Ksb58URBGWeKA3VAhSpGmKVT5GyGybPGMnKJWf46Y1mMw4r,0.010100000,302.989900000,,PAYMENT
2021-09-14 19:45:00,61316,3NLYU2gsYg3tZm2RiJh4aKmWtAtTpZMDAqAkmF7U9izVaBWZLrSi,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,6,CkpZCA9MAFSx34BgowZhJspVSQQAhtswZJDA7U5pZfXErJwPLhL3B,0.001100000,303.000000000,,PAYMENT
2021-09-09 19:03:00,59767,3NKT5J7KLgUKYjgAPVCMsFAiFARfN9FcbfXHxZ4MwXcKToMi8hGm,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZMbsoiBbd477BgvEGHefV8Jx5pgsn2BCQ3pq4ghH9K3ng1CXVR,0.010100000,2241.989900000,,PAYMENT
2021-09-09 18:51:00,59763,3NKmN61B2LRMHYy8s2vg2MFQoKpm13YM3Hi6JRRtik3F9EzhTFjd,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,4,CkpZrXAppk3QLHvVF5H4g5n1eJp4Pu93ovg9BQYbTF62KsNcfFW4c,0.010100000,2242.000000000,,PAYMENT
2021-09-09 17:51:00,59751,3NKr9efvYZKMnnbssrvPZhhG2JRQejT3cAoCuKTpTd3nCTKjUHdP,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZoY784gJg3miwnHp9rrvmgy41nacR8zTtyJ7kDDu54yqyZ9dBP,0.010100000,998.989900000,,PAYMENT
2021-09-09 17:36:00,59748,3NKqEkPGEK3cqHvvx1TtSgfpwgUDxHX6waGyFL9YPRkkYBJ7Lq6D,B62qmKo9NpX6YknumGeoSZCQWzUsfkZ2F33RQwDuvk6bc2rkT4LbtSu,B62qmmVp2Qhn6M1vvhqSjKrcyDr6fSy6sRUGwtk9WdCLhBc7rg2f5hZ,3,CkpYUMaZgCfHkVQQ39zNc9iFroUyv1Y3uGrHeKiJ9R9NL7QEyac4P,0.010100000,1000.000000000,,PAYMENT
