Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-11 17:33:00,126996,3NLNu8nDsXqJGraVkEYM2PDEbbeXTQHM3Xz6vobG3aLGUyx7kaVX,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,B62qm59ZYimCcW2wVpyninSks9pCzpokTC8aEa6KARgRtvy9UhfUrSo,8,CkpZFd8FCMhQwLK8PdbtuePpe4iuERgZFpZSeC3Qb245pBLLCTELY,0.010100000,6.841049926,,PAYMENT
2022-03-20 21:06:00,119758,3NKAjCvYCVnpvyjRWDFP481uFCQRDnNSpnNqdZi6co5W9S3b33M5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,147975,CkpaGnnzBpV5R1phw6jJVEeaw7XDmQGAoiLKNHhL9QgEmaLNFxnhJ,0.005000000,0.106363229,MinaExplorer Payout 105 #119657,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,127283,CkpYtprBQen1msvtC1rCLmibe7T6ssqGvSBksoxUtQRJi2zPNpeYY,0.005000000,0.108679980,MinaExplorer Payout 98 #111780,PAYMENT
2022-01-27 04:00:00,103217,3NLKopLvohkyHA5WdiyP8F5UFtG6Pa23uCV5QXiRB824SVu79F3M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,105028,CkpZXhWoLsoNTxdporojHz79J5DrQ8oyK5eWVh2KDpoegReLZuYHz,0.010000000,0.100648488,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-25 08:18:00,102690,3NLyKkyQbq2VUkKSdLHxxHCBoppLKqv73dNsMByREXVo5JBfKgM8,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,264,CkpaGA8wYW3inoFGa11h3hqpPWFPYTD4NuFy98y8Z9tQs2UoCLNBD,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-12-26 20:39:00,93942,3NKYjeNidxKseDuY8JrFM3aezk2iEw2gEzesqPNvihTnZy3BAytJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,80299,CkpZvztawoQ1gruNrce6MCiAAg5X9C4XjD15AJLKUFGxS7vJpLdHa,0.010000000,0.308937795,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 22:39:00,92808,3NKLWL5yP3q38bLquj8JZCffkuEPNM6765Wf1Yi5ni6hkbgWaTDZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,77552,CkpaDQnQVWHLcL5N1vNq7WzRU3bbYdTmjm7jPRo7nmdH3e5Ve1ceE,0.010000000,0.450866113,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 20:03:00,91813,3NLmDXiSihScJijE5J4QTJouFh6AtnrwCDkGhwsFUQtBdkaod5eV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,75002,CkpYbY86BZEaR2btUZFdGmet194QMPwWVW6nJNx5z1XM5MZbZuT4f,0.010000000,0.668003653,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 23:45:00,90612,3NKdc3DnwTNoL957U1FDBx2uGiahTx9BdpgdkRz5kQw4Wka1FyEh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,72538,CkpYVPS26VSBudH6EzUoMt6HUYuP9xZBRRAeVEQWEeKRPg3EqU2Gp,0.010000000,0.487657573,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 20:00:00,89650,3NKDHGUsMfb6Yxbv3VhCH83JGwDYTBvF3gC1p3ReZBFdq4zjbTUK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,69936,Ckpa14MamQm1wfosdgtggfcQbmeH3FzCgH7ePZFuMv6jHUNxT5jtY,0.010000000,0.744197606,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 23:48:00,88564,3NL83egJvLrNZ8FhkezxjTXvudkGL6SXRHSscUR47i5wAfCt4H51,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,67387,CkpYjZd7XjKpujL2wCw3SQaRiqXQL1T8V3dgm1Jd1SQiHgvvqimq8,0.010000000,0.798365255,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 19:15:00,87558,3NL5K2ycx172BrXBbSLa1GVAfLwvGgUj8EBVwhueX7aWfdiL4e4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,64930,CkpZkeDSDwZzXrP93F4bUQ9DABoiKEgjXS7iJNi1zkHouhNTsyeh8,0.010000000,1.187100980,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 23:54:00,86349,3NKLXvAuE7P4gKVUP4q4aQii97UkMYWFUjdhh6NfTzhkF4FyzRhz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,62547,CkpYt8tTiPgy2xofvvojRfLPnMy5suc7qZC8PKZQ9M4ibPn3n42Ve,0.010000000,1.000052310,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 20:30:00,85298,3NLwhUJPp2ZX3kid2fiSkk4E5eDwDHfUR9PWcF7VRc75EHscooXb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,60205,CkpYUvF2X3t4KFdf1Xhid3Rs1NfQwLF6Pb851c1Q63Wan5HYYKRMr,0.010000000,0.795332739,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-27 14:39:00,84898,3NKn3pq5JntRUNnXkkBpwY7k2inWPoVcPxyFGDe29uL3CHVQGak3,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,B62qm59ZYimCcW2wVpyninSks9pCzpokTC8aEa6KARgRtvy9UhfUrSo,7,CkpYX1E8snkCFK2abn1t8H3gXCGiMfTWYXzXxmvR5t5WR2efb2scG,0.010100000,200.300000000,,PAYMENT
2021-11-25 17:27:00,84295,3NKyTn7S3Cyv15G5VfSv21bdvEcjCmbogowQGqf5BxsQ5295mnN7,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,B62qm59ZYimCcW2wVpyninSks9pCzpokTC8aEa6KARgRtvy9UhfUrSo,6,CkpZSWoHVFFHVzun4CsNYoGt95SEZprJR9nKyUpQoDrFdcQYoyR2Y,0.010100000,54.000000000,,PAYMENT
2021-11-24 22:03:00,84081,3NKKYkDuiAE8eUqE91xX4pXMbn9GWXgHsiXq4H1eKTpYzHFXrd9A,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,57842,CkpaHZEFxqymFuX2nnd9w7oV5Fm3xDcwoumbSiVKJ6AnFP9jq4WLs,0.010000000,1.037238017,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-23 16:06:00,83661,3NLXJbs9L1ocvbVb5jpbsYRd8hecmhumFcQXzzbRcWrpKXxqnJFN,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,B62qm59ZYimCcW2wVpyninSks9pCzpokTC8aEa6KARgRtvy9UhfUrSo,5,CkpYQk4z5qaEV5aCmH4gjyiABJvSWEZaACzdLLaTEzinkRBoMRanD,0.010100000,251.000000000,,PAYMENT
2021-11-21 21:00:00,83092,3NLeKaAvbjF64GvomX5Jw9YA5YSUwxZ7zFfcSiZrZfQ4Y2N4X3yW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,55484,CkpZGpsE9r6UswpV3MJppzLBGoiWWHy9RP8GEGnkDc74yhAWG8CYu,0.010000000,1.538235616,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 02:33:00,81892,3NKQVNqt1QtimnhZJXXwa5BkBEYbTU9xhFPh2UBR8BF7tgeCutYm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,53182,CkpZN6hw59zsBZG6Zowk3F7uen3H8SMogVysbHDduQ6q7JVeTiFPC,0.010000000,1.096117930,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-14 19:06:00,80823,3NLSgmuVLP1bWJ15C5iAEfFc4XjZbWmqixSnY3sMG4Uhao2g6qe6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,50916,CkpaHQx1GSXkvvqUX84yYRfqcaiW7L9fngoY4me5RdKM3z7pETmMU,0.010000000,0.827748353,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-11 02:12:00,79656,3NLQdkR9URXk1YDkQmC55q9CJtn5weeccf7bgjq3oVPh94yMHWKr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,48875,CkpYkvJGYi1wLU8R16ZjiLHwqt2wR46ih6FKP8Fu9ss1vYwPTvRi4,0.010000000,0.396214963,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-04 15:06:00,77548,3NLERKRGkEpTCUieM9tbPdF2ZT8rP2tbkYwScbB2m4Vv1uFTpQXX,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,B62qr3mn4y6MUrfwNMB2igMxCjJLkD4TYFVUscipoB6t3RbgqMRjGMj,4,CkpYyfbaQHAsNrv2eEHaBhPMhH5QeATe85gAnrtCG3CrewwLYX9c3,0.010100000,23.000000000,,PAYMENT
2021-10-31 22:33:00,76330,3NLpMePHobp56QiA5pzibRjuu1v8X55jNYigKf6BCFPeEXgHpwBb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjfyVSMmLfjvR8iv5Z74B4sToQfoeUgbHSYN23yRVsgJBWtV1yRv,13565,CkpYXAMQ4eW2o3qFV6zZxg2qzKGQNWeTs4ZufXUivb8cDTgi7VcJL,0.002000000,1.120779146,,PAYMENT
