Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,417742,CkpYx4vq9AQamvcJYKBAzKLWuYYWgREFiHTUZ2yL3fD5k1Xv5BsQG,0.001000000,0.005908273,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,404976,CkpZEXWWAaBwG532atjEnDmgAeUFBj9agq6wJ2osCsn7SvQad41zA,0.001000000,0.004873997,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,380688,CkpZghFQoXhrt1VBbmmdgjNjqeZ8nBheUbBBNFoxAmogXKWiCBcWn,0.001000000,0.004481437,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,368353,Ckpa7HmcfUeYKnLTqv1psqnZDiWcMGgVNDMudpTjfNj3FjRAJkTKx,0.001000000,0.004597121,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:54:00,296231,3NK5you5h1F4Cz2PpGumjjDZRUqWCFqoP3YdsQecSfHEZ2EYzBqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,356153,CkpYc1oBs9nmbUW8tGXU599TDDDNNVDoH1ZtHp16f6oLqjc8TZzGt,0.001000000,0.005070597,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,333693,CkpYV14dVrX6pxdmTg7c8gvrz1VYHW1KDLRG69E2GBP7nWtQDQBLz,0.001000000,0.004408462,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,321960,CkpYyvZUs8LrXim6KjCbKmwLnwpsQ7ZDwsn4ZhrGQEPT6UymGvLrb,0.001000000,0.005509693,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:21:00,279770,3NLWNWyTdR7qwWfDLUFqqtCapSVcSMfb84iFMQPzEfkLT8W7XJPa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,310338,CkpZdm8VBNj9HqTyv2RKcsxmnDHXT77Sq4YKgwySfN9sXo64bUzG3,0.001000000,0.005088278,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:36:00,274954,3NKe1ssLJQ9d5WNMWLPuhSXRFu3qVg24vUgox3PYTANhQMXr8uAv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,298864,CkpZvJRtk5mzGQzpgGBCWDVWc5CFX5YcQmGWaxgaUVGwBg6VA9HtQ,0.001000000,0.004769228,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,287525,Ckpa97ezMUg3gsR1kiENmNN4qh7zVk1PKxAgGhDpMyZYKx2hWF5CV,0.001000000,0.004575689,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 06:06:00,261298,3NL7WxB9ojRb7Cto3FEZCbYvuNLbrFQBQj5g2asFaXVfcDfW8fg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,266021,CkpZ24gsdX4tK3mefAichQTR5dChG4pwr1SrnTsy7GWwkBce1wezF,0.001000000,0.005248592,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:48:00,257100,3NKBtUN1vkiKLjRFgPo2fw6HVXQkxFMFuUMtz3ty563DXC4wCG6G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,255232,CkpYvdcd1UApZEtRdC6BR5CQWxigvAJYAVADnzA463ieX84RkjAj4,0.001000000,0.005107279,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,244552,CkpYdxQmfhKJ56uKzMJoRsS6Ydumw7cMffE9d5S2Lp68iZZwPAGD2,0.001000000,0.005185212,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:39:00,248661,3NL2pxFrZSu71eNN4UHp3vEaZKtgJZqEwtpAL2toKDyVxoFYDEi6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,234039,CkpYRL1PZFQu1vaqS1fsfVJewKbixULxF2vdfzhjLypoVY22GnjYh,0.001000000,0.004411047,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,223817,CkpZHhtrwR2AKJnp8EQV5SPDLVph4igcEiFEkJyn4CTNaYwHmR2VM,0.001000000,0.004901226,payout_from_AURO_Epoch_50,PAYMENT
2023-03-03 15:48:00,230458,3NLmkmLw6EPshwQci5AwDyHefaWWWPSbxEJxGWhp5XGPJQpi58tW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,192275,CkpZkjQj2TBPdogLbWyqhocHHnecfa2T2NHpEzjHHoyKCetCJsBuW,0.001000000,0.304737087,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 10:39:00,225866,3NKjMGuCYrB2HAyooEN2YYeAQHfECj2CDWho3pQgkpT8BFSHRQyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,183241,CkpZVfydN6cLLnZgGxg7j4M4RLGKTR16etgV8pMJagp9ZR2Hj27B7,0.001000000,0.298126572,payout_from_AURO_Epoch_46,PAYMENT
2023-02-09 19:30:00,223894,3NKSWWEzP9WvKwPEnyGW5VNDHTdje6kqzaAtZEbh6bVErUZgYc3F,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,B62qjDD37M4EW1uzEdwEDmJwxi4KupTGx3YLHFmXkuZs2mPMR5h2byY,1,CkpZApZEvZkp2Mgn4qsKkdHyYGtcaR4kfnjwuT2WgQx2bVbzs2CTg,0.200100000,39.238790170,,PAYMENT
2023-01-13 07:03:00,215784,3NLubFbGvBVVvAeU76MhnbJECKcmo4kC9Yi3tXseAtxQzqsaKksp,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ3Gn1cTBiSv5LkFztrjxEcyLCRhiabCwm6PEsAtp9bceJax6gH,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-13 06:54:00,215782,3NKMEd8LnWHKnDCx6JjRXcQnMbfsJXraKij2vZCdhdSykU1nMByo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiu5qCx7iXVfHBFrrJfvYVGTNuX6DtoR4hZC2Tes5QAgf4tLBnfa,26612,CkpZGoN429xZ2s5vWPNU3tUnVu2c81U4FGwjU9J5H9Y7d4UU84RZf,0.030000000,40.439990170,memo,PAYMENT
