Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:21:00,316504,3NL716SLVabzD143kM5wdKtrfySXakuKw46DRvgVbtueaPPFfV4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,97634,CkpZW4pGP7Hf9aXTz7QDMbegye42qwNWXXKMfwFaZJ8ELFCtGW8Aa,0.001000000,1.852259409,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:57:00,312343,3NKFFtMKa7VCw2wq6Xt2KW2YfCVjfRmk8Ki9QPUjqXBtW7HvgdKm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,95392,CkpZE3WP4zSXxVApPkcj3bojQWgue2UHmAWQrQZGtR5L11prdkkdZ,0.001000000,1.504154826,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 03:18:00,308347,3NLJig152qxsCYGpAJhYRcj1b5m8RMvQwyb6wCXvmEpchHUeztVW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,93140,CkpZzmpfpjrVqcd1Nh8AcCvZwDNoYnuuFqcgJhGCXfpDudbcQZYxd,0.001000000,1.735435300,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:33:00,304080,3NKugSVFLQddFU8TkUXehPUhFziE6ZaqiLvKzaqkKwQJBjfAmxx2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,90935,CkpaCTwZHFBkFsv4QEmLxfuyBmngcefxVK7kLvdX87tDJ1A3LQekC,0.001000000,1.853611855,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 07:51:00,299886,3NL8kGtVXkNRnBQtmYKhohdAmj4VCADwqVNH76xPXV2USJcHE1DG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,88669,CkpYW6aefW33M9zjJoGTQeo48W1yzjotbxA1vrwK1oAMZNs6YqKMQ,0.001000000,1.561158610,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:33:00,295330,3NLUU7twyajZkdyjkvYMtkaUVbz6siHMRPkWrC44SvBJAMXquWkG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,86387,CkpYjZRtJwQwxUUzB3fzHCBFjD42DzRxVmubEZMMSksLAj4bDbbnU,0.001000000,1.640961251,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:15:00,290930,3NLxphBD3pRJayz4euLcVPcnMm2JMsF4Pb4N2CquvioDZ9BVk5P8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,84115,CkpZZbG5vHBqKL4eXYQgNesq43cmy47VUYT7VrXrFU6bHamuWgPdM,0.001000000,2.120888481,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:36:00,286663,3NLizZnXPTtTLwFPZ6aJPzuVgauhRY5WG6FrT6iWhBbKZeeA4Kz5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,81871,CkpZ9kMCQtNGTjL6gC66wHzg2ZQQyMyEdjLs82Y3kvupSWnCKpMMd,0.001000000,1.826856647,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:27:00,282687,3NLH1Egh5twr7wfQaxwJycT9ZhLknXNp5LCGuDAX1xZ2mX3c3C6M,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,79644,CkpZRiaYpm4iH1ZK4HwJSzptDUm9Gv8ojdHHvjDuYaNTZrwjaTXRB,0.001000000,1.989561160,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:42:00,277864,3NLZhWStrPdoMCExkR3hic1a5y6P53hEE2AUEfsC4bHVYwoMQgsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,77425,CkpZWtAyeALaKn59Chh7SgQ7pVsYYFmnoGdfGRDHcVY36Y5re6zbJ,0.001000000,1.782096499,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,75203,Ckpa6irQambBVuiBNrQ2m8b6Uuo7GnXR7dP9AWZXQMfQhGEFJY77p,0.001000000,2.102513891,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:45:00,268972,3NK5egRx1BRygFkNiUAUb9mc6LdQg3CEAbQcy1P3FjkByDiRvHJE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,73004,Ckpa5bjCFwvd2tSx4kQVUTWKRsELuoqkBbnkf67GB7XpojKuRMPPn,0.001000000,2.055794259,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:39:00,265028,3NKFBenjtiT7YanPCuNfbfgeiDMJMqfYW4ibZbiWyMBGTKYyLMss,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,70806,CkpYZrR3WgaVT2J1BTDk5NkN4WYfbZvXfhiKRFHSyd6yWRRw254cW,0.001000000,2.091431562,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 10:48:00,260760,3NLYAwoK9iNDQLa4RU5rJUmZZZVJovd59P1Ywx7CMpM9PZVVg1F5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,68639,CkpZiCV4wWbMikUsNvezJnkpvPTm8BtG1YUvTYMzANMUU634GKite,0.001000000,2.076385207,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:21:00,256104,3NL2p6byPqhKUkjkwnbz2gGC2tekYpFKayiLuk82FzySS325KiMY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,66489,CkpZR37Xktg3pgXsuN4eTPXNUt6Yh86EMv36KLzLRymmzSXK7dGke,0.001000000,2.105474299,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:24:00,251948,3NKCT9Uyxw2g1zbub5t2rLuaj77PHA2RrieAkj8bypH3HjBV4Z1U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,64385,CkpZrLxFWMDSzqVPg6Kv7cUbDzPY15prfgpXjj43VhdDmVLseS7yh,0.001000000,1.544460823,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 12:45:00,247682,3NLxnBVDVv5QJVMuXYpVr8GAWiQ4G4HuyEuYzqmuZUbUutuHV4aS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,62276,CkpZHtSr9ajiyZg2z2odTbyMXGbwwvmUcjqwzDqNxF61X8g77wUuF,0.001000000,2.007397012,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:03:00,243383,3NKwrWmbttS6QbR6MrqM2qXuPhQrXvhCxEj6LZtqhrLFEvoypeTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,60217,CkpYWatde8kjXGY9sxVmjAt9M9vJU1i5HispWEeqhA5CMTvy5EqbV,0.001100000,1.785231934,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:45:00,239114,3NLJotaufiDRahgY1pMia6iLKWYya7u8ttzPrj9GPYLhiUiMK2oz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,58182,CkpaJurqEKue5GAs6dKzPekNkycxhXiA9o5buZJGhf6KNgUyykfd6,0.001000000,2.077123266,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,56182,CkpZAJVB4cXzteoY422dna7nvgfRQDLuu3TygX3ReV6wxbxRPMvFu,0.001000000,1.869988577,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,54201,CkpYpZ2d3KHpdReMmFH5RUFczH1e5x7TqzeTSUMAt6MAivtE9Rmjn,0.001000000,1.934542786,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:36:00,225960,3NLTAbQmwud1pLHj2HFyEA58AtwXPbVwiPqNemyugoGaB9e7Jjjj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,52227,CkpZFbr7fj1ukzAaPa3MDhqe1dKkedWoSq9m1k3a1GK7Gtpm1Qffk,0.001000000,1.340984654,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 21:36:00,221269,3NLuWsynjxrV7ApRy1qAn8FTCcLAgrEYdPkfjkG5P46RVmMS2FRL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,50241,Ckpa8MJWVnx7Ufbff2ipeJD7icgMFKvQbATctyRJS6vXQJ5mSRP5J,0.001000000,1.652851537,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:27:00,216969,3NKwsndLEQWk7K2APeni52aXA3trmgmaKkB6YCC37oUf1Rgrc7zH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,48252,CkpYnX61c9CU8kXLDWPW4AswsNhDq17zA8A8kT4oGXzcfgRNxTnLE,0.001000000,1.931704356,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:51:00,212628,3NL9p8JGqgpYetttmwrk9EHa8ApRVeYPKRmVxCYcNVG6dAK2Uh8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,46267,CkpaFfhNSjeWsSSyw86uEkbm26aSy1SnUAdF91tdpf6C9KaKPfc5c,0.001000000,2.361569849,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:36:00,207847,3NKGwnjcWBDvbrdVJ5LNZrbTtGL1AKVQ33tSnq8if4hfg3UnjEwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,44391,CkpZrTD5Xn4MYdK26xkt55RcSQQz3qFYB5XxBtnErPvBR7mSskH9s,0.001000000,1.773035351,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:12:00,203223,3NLUGSnjdEa54oBYzaUeerDp2FH5dY9UpKYuAebTE7EaCnZVb8Sw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,42536,CkpYtioWDUrES2EGisKwgAwdXakxPaNeLLhfNsNHbC6zrf9B3CdPm,0.001000000,2.148439107,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 18:03:00,199187,3NL1zCuCTvsyY9ejTZTsno9ZfWADW9sJEna9ZTzCcYWqAmvUrcXH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,40754,CkpYYJedz1BNa9PJNGmbGLn9A6QVgwUqfkWsfJTAx8sZ3afozhKpt,0.001000000,1.275234389,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:36:00,194549,3NKpxufe9w4KfNHaqhewSdLAHPgyd8MiCrMQJXx3GWG56FbifdVs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,38941,CkpYubBNb2F5pwzRSBoSH9jtEHdxZtcYkVKVXcwUsk8ZnY87W2P3P,0.001000000,1.825935148,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 00:21:00,189460,3NL9XF8JWb8v97VnPyWm4n2RXq9DcXt7ifScMjH7FfyF8oyH6SEN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,37132,CkpZBofnNaPiKfVLJUpZXRBumY98V1Ln4dDTgGL7wGTtNJxRETnXt,0.001000000,2.029335509,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:09:00,184262,3NLAcBaean3cQE6cozF22kkSuuMDpDjgbAr2DSrjKrvxFwvvDUsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,35378,CkpYY6tWmDAUv6KhfzXwBa2571pHKTw3eX8SKPo3ed7q5PBDbnoo6,0.001000000,1.456677184,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:00:00,179656,3NKsphcDVnNxnWvkVDerWk5F9z5PHKiXVVr6fUV1eT34Qha5ZYty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,33325,CkpZG6T4DL7JcsXgvPc2KLGdQKjiPqo2k9k8yzTEhq6ZnwdPyTCRS,0.001000000,1.666249802,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:45:00,174523,3NKrcCooif9Qxo62VNMutstHxbosgPDfwHms9suaJWiuEnDN7r33,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,31918,CkpZ88Cpai1wFE9gCH8D34FwFVUPodEzRpYf7xuXcXD4mzPi3N7xV,0.001000000,1.355313843,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:24:00,169703,3NKu21iTqoLjqXjBikxMZPLRb7UsefuY42Qj1AjdwBTRHroT2sdJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,30216,CkpYitLrwpajGwPFKSpY8UYdiebKLh2jQG3sjztQUxGv1oFBKM7UG,0.001000000,1.441517287,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,28546,CkpZmFq6pfQ2Nh3PTEPDJhRuN12SPjysXGPnuUWAH5tymfrBaAsRp,0.001000000,1.163507533,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:24:00,160202,3NKQXfjM1MFnVeZLgSrfgsfiqDKqNnPa64BvVAmbh37bD2SfL6SR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,26901,CkpYgPSKAMJvNsbiMwSiwavbA8CM7v9JwRxUJjsk9RFg2XTznMSRf,0.001000000,2.046265203,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:39:00,155478,3NKX6ny5L1CZcDLXRjygYQ1Z9Qt7jY4RxbbzuQsQKfsqDbaaDmBN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,25231,CkpZUzzLSuqXzsQuSM7br63SCMLtL45auS2AXy4gLZWZC7mJBGYEG,0.001000000,1.482417913,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:51:00,150881,3NLDNbi6fioAr171NDvH3EUPcsaBtAYR7Ef1kznL2UYirpS1ix8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,23605,CkpZ3eGc9qVmnDPS8NE7WhemHvt9cmLDV8xNuzSgxMG82YxFCFhX3,0.001000000,1.161396442,Piconbello epoch30 0%fee payout,PAYMENT
2022-05-07 23:21:00,135572,3NLJC1dKdy6ayJ7D24DhG1TsWFCQRFrx4BUq7yoycB7saV2eYcy2,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYS5RVRTKwDUmEJFfmw1CxG2RFDaApVZikNjbyaGytpzx4Fm4eP,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-07 23:18:00,135571,3NKqDL8qhgZRkZSfscH5Tx7Ab4MZ8GfgtGvcUPgGNgXUqpueKeVz,B62qjbKTHNHuF4yZvtGQFznKNQUZbTQcN3x8eAEorJvSssxed2Db44g,B62qkTFmoxK2Tg7TnfH8onsj4eJbUS7f3iMdqnh92a6ir33rMypc1nQ,2,CkpYvks8cXucM99jtiQrTLb6xD63K476fAZG7qP9XBmoj8apToWm7,0.010100000,200.000000000,,PAYMENT
