Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,406868,CkpaBsKkKfR2U2WMjL7Ca4Nv82wkv5fvCdrLm8N4jeS4eoUX3Mto2,0.001000000,25.936422910,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:42:00,313345,3NKP8UUpWFDXf5qz4KYfda5xVVCv2duo3jT5kAGWK7cN8MaW97cz,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,1669,CkpZQ2PjUypZMyzqwpexWX25nQkXkQsDuSYycYmVevLBban1SJuxz,0.001039870,0.000964880,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 16:27:00,312416,3NL9g7wqeox6yCCvo4YyUbTmfBQmexHJC74CATvorT1dN6DA5DKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,394259,CkpYcyyDGrVS9YcVYX5iesc3wHQQN3sgibgbCQ7DFg9FPhGdj6qS6,0.001000000,21.396033888,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:48:00,308147,3NLGZVFvc5W9DpEifcY4tpCXZjTVqfiwzheGUX9PEGG2QaTzfsmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,382449,CkpYab48hSxaXpcVJTHsWV82zEJkpKzq1FitXddKRgJnfPCEsaqjZ,0.001000000,22.210136281,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:06:00,304126,3NLLwE9JdLG3siZoPJHFyEtnvPybRhz1FCdY2tpdoCcqmdTAvZuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,370282,CkpZ8ndZEtPs29raRUjYCv9HatsGJSTzBUkLBoQ8ESbmuFV5tWwrf,0.001000000,19.674893832,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 08:06:00,299888,3NLiV47WBNLpwrh9b172Lf3Ev5yXQ9NvNnqffjhMv4z76EeuYZH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,358052,Ckpa5LY6bK7fuHectN3it6NRFTY3UuXPCZuf5XHXwfZfvDcaS3w5s,0.001000000,20.035784647,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,345966,Ckpa5jwsz4CPVZzZ1FDZ9GqzFgnPKZ2FyLPA4Xe6VRqauoKytfiVV,0.001000000,22.099383266,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:54:00,290818,3NKN1SaHhuLWDzqubpPgV9JqGQ3GvSAUnrs68yD8wJPS1Vxo1JCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,335490,CkpYonpDfjPowvfR4tJFGP9Q3DHfM4ohBy6YjDHddnFBeR3JcccLu,0.001000000,20.848344522,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,323734,CkpZtqRESjPnoUXuTi7ftoHNG4S9AKGATpxcCEo5QCAmBouVapxWN,0.001000000,19.213567508,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:57:00,282258,3NKr4up8XEpU8bzLsvy981QdeitVuF8gUe2Xho6k7WVoku7a6S9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,312079,CkpZsFLrBEM1AqwdRoZmGfP9K3R97SnZxw3cJFZHbf9VakHDFAHTq,0.001000000,24.014381473,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:45:00,278164,3NKpSb5QPVRpkcETQ61ddLQPUphqS5cCSsbv5MHaPUpG2Quha1f9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,300567,CkpZPEiqQzY6wgQg7ZvpNgYu13icxCLPBAh1gmFJpTY8nbR3hpMNf,0.001000000,22.178698925,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 17:12:00,273572,3NLM47xXiWDGWjgEaqg1VZkarGetwTxg2dzV3fQu99EawjkqYMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,289205,CkpZQ2nPHwGiddKFseijsQAyt6CjdZNpmNJkXz26bJMQxSeB4BiDp,0.001000000,20.638264267,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 15:06:00,269064,3NKZg3bkDUkmLj6Syk6L3J8HjroXcTJRzq8wJEiHqWjCbp5VbGfT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,277953,CkpZs64N1p5y4vaWiwBmm56VhMfKkaVUFYfF93jXyqFSCi98eB9Ax,0.001000000,19.800715572,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 11:51:00,264937,3NKUUXqsK6bTLWuFvsNEhqXxuFBMSXDiuKdjgSw1AGqDGH5AWJGy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,267600,CkpZU4QtWcdhBTKVj3AZKUqMsJieDc7N987QMa35ux76utTEDcMKT,0.001000000,19.705114498,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 19:27:00,260324,3NLgRRTqH8CGWCXLm3mmKNUPgZRQqEibupicQwMWXejfTSCtHStS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,256784,CkpZC2fuGs3FFioRrroDa47hjAemUARDnyb93Mu25cc1GVQEAhNMJ,0.001000000,22.712576291,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 17:09:00,256202,3NLvRwdqigESqsNbEwBpnPTxNxFv7F9Mh72RgrDPvGXGCFLNq2LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,246077,CkpZJxXAbVa9ZzLgSUSibyYBN2LXPVF9uJ3t54YcDFLE7buzX9SuS,0.001000000,22.102150746,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 08:48:00,252822,3NLAaBzp7ypRdVNrfLAPY9L7Kc1wRxSLww1VAVAk6aF26W5EzaPR,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,644,CkpZz9ffis7LhXXe6BemnuGX6HhpJnpgcrcCGRaZn7umVhj3Utkg4,0.001083630,0.000932200,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 00:15:00,251618,3NLWugth4g3iidobNP6BjUmKPnFxpanZSubD78hb1fQbreHqiyCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,235541,CkpYworUepiUcCDf4zBBBhwYHXcCgMHuZLcg4FuAs7Y8vkkYAnPAa,0.001000000,22.442109371,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 18:48:00,247754,3NKG8yt6RoMMZErxepBaQH7SvQ3uDiSZMhKzEVR5XTqvUsMThUuY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,225274,CkpZPKJZocFSgbv1gmfsfoJQk78Qb5cKMEMWGMAXjoCsL2yJWaRKB,0.001000000,18.958119161,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:00:00,243071,3NLVySJWBx5qpsLjSMouEC6uzrhnph1AePmYCgt7J2PFe1gnHEc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,215334,CkpYUeWzoVfM7K4LVksXWs1UvTmaCzcXbVVtdEu9Sjwmu6YFgkhWE,0.001000000,20.891780083,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:27:00,238824,3NKqEa7nYH5AgyH39FRKJJrtuLpiPaQmFi7HNN2fYpqK1kKXrcb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,205662,CkpZ5SbBFNNby31149f7vCaVpBqEYVSC7k36Cxvz8dWuYk879CRMQ,0.001000000,18.225903791,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 10:48:00,234286,3NKKAcT9RpYqmyHuHFJUhMV6QRRiCmvmTwxCZxVH7Gj7HF4tWFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,196382,CkpZ8qb9DJeLaLubzK1QFmHPzL8zmeYSMtPJZdFD2LFvBK8tJfgzJ,0.001000000,21.281410093,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 15:30:00,229893,3NL4hW6PMNNgxKMf7XEqbGiUjDQZh1z13YCQoG1p7CxYTD3BWdKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,187312,CkpYzSL4ieKrmt4q2EUxKdxpeZnSb2My28Rs8L2d6tBwegRbujj9S,0.001000000,19.424810298,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 00:42:00,225464,3NLMP2aGtTcvqG1UbPenUNbprYHK9PtmMpgZQyfTimyZYoTbwYJX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,178370,Ckpa1r8V6dZigv1kpE82wCVq5vjgQUWgAhx27Q1aw2NQjgHQ6GuyN,0.001000000,18.857715715,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:03:00,220891,3NKphgJZdtn1oSjoRwoXuTPFirKiPSpeHaoRFLHhrdrwTq7m4uSb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,169588,CkpZof4GmWAAcvJpNu6ZtJKNdv6joXBU4SJ9WNfbCpb3K6Ds6YgNd,0.001000000,17.473871988,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 08:45:00,216684,3NKMk6vLEZ1pSFgtN9gKGH5Upz4n6nuZdqk7g9ts9uzUhSYkW1kZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,161119,CkpZ5aqDWuNvoyersPKeFoDfsJeCh72Ky9fMdeMeEanTzHsV7MKtz,0.001000000,19.277346638,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:18:00,212102,3NLXGFafp7UUpwXgh1s5enekP1q9GAKLhZvYqkk9f5Ri2caakeXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,152912,CkpZ6zSSKWX6qeznmg8uAYNDiMsYMbjykg82rfKNAA52umsmdSLVn,0.001000000,19.113261911,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 16:51:00,207783,3NKSEtrjeYL7ER4aK3AsP8qrTGuq7mBpVPD6bEz4yN2NzSqtos83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,145060,CkpZQyS2rAi57rDeEn3uAeuB2fpUBCDtFjjfH5qu1xcyoex8yFuPr,0.001000000,18.885399231,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 08:15:00,203147,3NKRhKu5aE91w7Rsfuij3v176PtxLtv2A7eeYhWTm8aVZrEAvvRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,137555,CkpYwgB6sErRfuQvmiCnuk8ZUgbnhYMzVEcgvNR1n7ba4GdrQPWMm,0.001000000,17.724243526,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:30:00,198972,3NKZAiYoo81FomR2ggj5JUjPU3abUCwTGTx8prMaMitwuKokZCDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,130262,CkpaA5q52mKd1cpf9LkT5p3Dhx3BoDc8C3ajSCPTZdRrPKyzNpG8x,0.001000000,15.021459056,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:30:00,193770,3NKZfdn2hNcgKkHEM4nyHK233QVB5rFBDQqr8pfjHWrWxtEVbpTJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,123169,CkpZVFsBgP14Ky37h7pUvAkWCLr2tEbCNDfEBxjfJECvdmEvEpXLn,0.001000000,16.708057487,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:03:00,189079,3NKAcWaah1h8f85qC9v7wFK8WVsHzcFe4P1VfCL6TZx44JArcHqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,116163,CkpZBNXS174JzffAZ1M2adKoGSwqWQoBr2PCkQTuq9QeVAPci3N48,0.001000000,18.078478785,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:48:00,184187,3NKG9Tk7SdKiiwZBsde51x1bSRuUEUppZAHTkKZAuUb3veNwYb2J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,109268,CkpZXckBPT55os6YRJBS8byKMyRgQJjghtuwTbr3QyCiKAKQypWtj,0.001000000,17.212835457,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:03:00,179657,3NKH1UifV6vnkoHpgSxFmHqNU72RwWKqKJpCYBZehD8xPNFzG6iJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,65532,CkpZXAnv2qKkhTwhuLP8kg2vidq75j4cRTzhs7emD5fYtu3r2ThSQ,0.020000000,9.766959062,,PAYMENT
2022-09-19 08:33:00,179501,3NLnXSYoe5bATxTjCiDMk2ianLp5wpfwzpiaYkLciAet7EiWSL4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,102497,CkpZRR48D8R7gh1PwrJgwqhzWNbE3CkGeLQzVavdevG1DYk5kwKbC,0.001000000,18.721000234,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:42:00,174976,3NK7ksLTqn6C4RoFKxaocmJk2dGsdpiDvsi9D9FKHHMzBgNjrWxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,95842,CkpZb5JS22jqW6ySsVtoAPRTpQiTsZeZCgCpW7fam6abUdQVXgWWa,0.001000000,17.405679102,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:33:00,170088,3NKFyuaFxYChRvMXcWG5dBR7DHHEjiY3Yx5qdsjpTyvCmrCDuteY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,89270,Ckpa9heSzZfT3umjebYutVSHi5skrdJ9uFkUL9uWnnSe1t27ARCkQ,0.001000000,18.896796135,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:27:00,165294,3NLcTrai6EZ825uwR9qQCnvMHtoB6gMoSbumHpiDPuPmdDqCifi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,82805,CkpYoQr6GxvnHx1phRTJMJRcE8gxyHrVQ8QqB1VHBtvXZ9HGU3GJE,0.001000000,19.844591996,payout_from_AURO_Epoch_33,PAYMENT
2022-07-08 00:30:00,155608,3NK5RPGExwS86hDrNMUzB98Roypiy8YDdcyUFPceC26jGKZzCzuo,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,137,CkpZpjjjYD2a48ZoVTZkXkCjaFcv7BxvxyQanD9Ky6n57W1FqqSoG,0.001044960,0.000724000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-04 12:18:00,154445,3NLmpRNfMKo6gKCWWAjqzh8WYebmkX9ce5meZ1cHKraQ1ujYKHyZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,62879,CkpYXkQHrciAnsGdA93pPhvaPob6qnBFERL96qoF2D7xzofuQoR5b,0.020000000,2283.300000000,,PAYMENT
2022-07-03 21:00:00,154239,3NLfvDhHPvrmNVnTmmHmKx5NSnYRRvaENSzE3Vc6fYgzV6Q9217E,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYy2NUqCmSabRxNUtUdsU7u2MTGwuKBP6dNubBHFenzB9u29Tkv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-03 20:33:00,154231,3NLNEWe8rW4TdqRmFquzVSqVcxoacfmu4tfQzZCioorMFvMGyjLt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpiyf7CWk3wwbvnYo7VU7vAsTpvuDr3rDJMCeDLVP5pqZ14MXkW4,62856,CkpYj1Cc6tqtRYNkLWKvQptCVfb8hRTCtx9pzj3aWPUF19RMU9kkP,0.020000000,5.000000000,,PAYMENT
