Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-14 00:21:00,269180,3NLLQmkaXdJprx4P7r8eXAyY8KoLEwNgXtkC25fPX7DnjfYshGCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,279001,CkpaJYcp8h8G4pg1uRYqxhQbRRxtQcmBtU3MmAPHdD7ovK32M1SUu,0.001000000,10.390730805,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 10:30:00,265203,3NL4C6mJw9Gyd9XLjKZdrpoEBJCe7twjjKY6STg8neZWPNdXYwzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,268594,CkpZ688nka44ke5cDxswrfdEkyzSVPyaXxySRxoEbGDKbMNTpbe7N,0.001000000,10.367206497,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:39:00,260457,3NKhUpLaLMBn6fWY3EyCHfGYMzuMiEPVbhGzNkvH91pC5wdPVZWw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,257778,CkpZyYz12zK7PcuwE9NTUTDghFcJ1dFQyVjpHXnuvFb4CJCDvNrzj,0.001000000,11.980804044,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:30:00,256326,3NLVHSCJeG4PxPVUciGG5evHvt4tkvGF9bKdMPM8HwjvgeeK2mqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,247804,CkpZRx6Z5w4rQ8q9qyjwjQ6uVWJLQ6NtEjpbTqD7MBbV1NGdyW1NB,0.001000000,7.986231104,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,884,Ckpa1mht4i3Ao8XXK5GDH2dDhJYaRZSLrybN74SDMXyft8uMEpAdD,0.001088090,0.000601580,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:12:00,251801,3NLYyNDmhiesnZWbJ1GUTxRsMgsZboWBefYZhSLcVWThxePUgZYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,237234,CkpZSkwszrFPWWb9ju636Ri3zzNbJWccVbbcXGevyheMpZ7GCucNW,0.001000000,8.154199649,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:00:00,247927,3NLHq4EfFviKpjEvBvy17H8xqV1VKXkSYsXC8gg5jvqoqg1wtbnM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,227270,CkpZ2BDKofuQAZzc1dngb6sMmLGB2U9d7YJWm8wQjwbMBByZ51Ftt,0.001000000,5.187911303,payout_from_AURO_Epoch_51,PAYMENT
2023-04-30 02:06:00,247290,3NK6GkFZtyi4zhyjJWFNrY4xbmcjJoZ1vhLqHwzwQZyKK17p4UGX,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,5231,CkpaCc2ffrHtH9d2o91PmsKg3RrJDGt4u56mHpzgUTKkbC1UQ96jX,0.005690909,441.840000000,,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,218543,CkpYnRLm7dyXKfUohJN11iUw9FcwVo5uk5KZekr5VKCTETjDgtvup,0.001000000,2.301848202,payout_from_AURO_Epoch_50,PAYMENT
2023-04-09 03:27:00,241223,3NLvN9sDBtdzF3FQwq1Q3tjmUnX2X9qMrFcVxTCzf93VEqY3o8Fd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,456,CkpZ6sMgNzLDvs7VsmEVQ4dy5zuzQmqFvh9kpzX62ijKWAXA2PuxX,0.002000000,106.926200000,,PAYMENT
2023-04-08 17:30:00,241104,3NKMexvsxpvBcbB5C7G4Z8FV3EtqQjYCRRDrBUzewroXb9LgvAot,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,452,CkpZKxJ9wA3qinRfoUhrKC6GPP6Jwh7dxHsW2Ab3xijppX5Nut5y6,0.002000000,130.064700000,,PAYMENT
2023-04-03 05:45:00,239503,3NLxnYarBXD8s4qvSN7cjTLmgqa9Sg3SgAAwWtYKyARq3o4KMfLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,208728,Ckpa36ggg5mP2Lrgs3rcBnNtD3wQMbPAtsMmWMWiNVdcUEuv14Efu,0.001000000,2.023418343,payout_from_AURO_Epoch_49,PAYMENT
2023-03-18 00:54:00,234728,3NLCiaDrKPiGNw2bSKpkm4geFgLTadVNR3KHnfAynpDRTYZruJhZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,4911,CkpaKuA3gECRUdm7YML89dXwynbVA76HyRjnZRxbeVA7ppv5BKzfs,0.007886666,424.140000000,,PAYMENT
2023-03-17 15:12:00,234613,3NLqRQqYd9i7e7HaGmfqEtZG14mg5o15HcBRaYR6XxXgCGGp5Has,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,199750,CkpaJzZu1y1mdEEnuF44mBo6mTsgTiJ6Nu6L1pAuZtptUWdcGQx6z,0.001000000,1.757033626,payout_from_AURO_Epoch_48,PAYMENT
2023-02-19 14:00:00,226794,3NLveYvmzicDQkEqmrcd2jpScj9CZL9NqTMy9nBKqzXMpFJ9kedH,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,4682,CkpZ2mDwe7jbB1PBeJ6mDetht3QDYXz6odbd8wUCNeWhkzhRTfViM,0.004276970,74.130000000,,PAYMENT
2023-02-07 03:33:00,223111,3NKbbuceFLsnJZeupTbQFihw4mLFdWj2CkxR7aKxMKvehpjZ5Bwj,B62qmkkx4Gq4CTH1pUDzdqYovekg87dKsYbJ4ytL3d8Mqp4x7okNvEM,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,5,CkpYmPTQJ1Dv54XT4AHPAg9ThfcfeJfnLCQsLUDJ3JnKxjUZGDpsh,0.001100000,10.000000000,,PAYMENT
2023-02-07 03:33:00,223111,3NKbbuceFLsnJZeupTbQFihw4mLFdWj2CkxR7aKxMKvehpjZ5Bwj,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfoaZiFCHSx368CoRLWTRJjtuoEvFN7WxioSzknYeXcPaBmBoj,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-29 03:42:00,211262,3NKB5rEUa2kBidWEZFtwrVv2J9griMagaPC9sWWVHKVJ5xYxLrYV,B62qmkkx4Gq4CTH1pUDzdqYovekg87dKsYbJ4ytL3d8Mqp4x7okNvEM,B62qkRLWv89RhMdwo5aZvsjjLQMVP8nMDMXKbGJa5VqBDTs2XPL4u5r,4,CkpZRgxxQYicTzSvZ3ZRzZ9FtzAbd2FpKehKFQZPejhbADNVtZiVP,0.200100000,200.000000000,,PAYMENT
