Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-26 21:42:00,300034,3NKg8Z8iZoYaivVYwt69fBLCGXBJz4VghHQ84zSJuqSBjTmLp2VF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,89350,CkpYnttZYkb1Se2GmoL3ezPCc3jyKUAyRmxDaTf2BR6NWpHaEtTuW,0.001000000,0.059179432,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,87062,CkpYiR54CLBSFaWeSJyZK9Gw4zPRpnJpfsGSfYkWTn59ows81N7GZ,0.001000000,0.062204556,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 06:21:00,290982,3NKGonkUQVtSpxti9LoWKwUgDyVBxygDtFsvhWXb4ZNFY7KfU1Js,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,84784,CkpZje5umGp3hZStqYXaPm2nSBp2ppnxdW9WmJY5ffSnGAgruzuP9,0.001000000,0.080397245,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:09:00,286731,3NKcKCiXTJSbGPvhd2CPi1KQTFvDDiFigcx6R6dmbqHDZTQSYy71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,82537,CkpaJEKEk2hpKZqzhdX6pATXF9GMYqEonCaV2tvjh8oBzuskNgGL4,0.001000000,0.069251307,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,80307,CkpYbNoamVJiRpSpChehZ52izSz7SFnVxfugcnXKFrNuBN9DeaTRT,0.001000000,0.075419074,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:27:00,277910,3NKFXYJYEjmWvNKXvwfXZJfodZamC3Fjb6nBMDvP9TkfHPUdiJPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,78085,CkpZTennFhF8vCirx4AQ86W5UxXcRPbkU4hJ733PX24JSXsoYcymE,0.001000000,0.067554639,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:57:00,273614,3NKt4TabN1iFzNxMATLxwK5ALYae4z4iCFbPz49WZ4uzdvaH51JB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,75873,Ckpa7qmkMSEYKkYBkizTr3f4A8EFi8BZC9i1a2BXuU9DNmQx9VRSz,0.001000000,0.079700741,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,73666,CkpYaqAeVkxJeBqvUMMpa9mJFeRg3JHhKNeqrawtCB5tp5r7G2you,0.001000000,0.077929729,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 01:00:00,265089,3NLGH7JRogEtAybwrtQBc4LGpXZm59GgE9UEnbHSUBbaB2YfxQJU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,71475,CkpYsjE3XDWgmxfwD48XqeRby9P7nyBYkB2Bh356MFuDyLXkdqY72,0.001000000,0.079280785,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:24:00,260821,3NK4JBUBpVXmkM2PEWgaQiWzzbMTJyHY4gh9fZ5ZXp8HTsA3WVYD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,69299,CkpZTL6ybtYF6VK8RYY3giXZChWzea1CX77yY53HQtzPqR3rt977J,0.001000000,0.078710433,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,67151,CkpYbwofX9xim1v35TP5AmeMr7c6pXPP912je5cLVzQRRa6py7MF3,0.001000000,0.079807125,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:36:00,251993,3NK8CD6eVRDNa2ua6o1a6dAQRy8ZE9m69re7MZrqt3krX73wE6Ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,65054,CkpZW19xChMrP9GafNrzdnWXgMrDzgbMEFXMwB2hPkgTiGcCd2fYf,0.001000000,0.058534527,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,62945,CkpZUybtAE5XMXaHd9EqrxXNZCA1DxLntGCCWKZzLbiJ8vu2SkE5c,0.001000000,0.076763975,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:30:00,243465,3NLQwCoA9kSsiub8hA9HGoubAuuqasCqc7zoqTHnvRRUgEYL4BVm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,60868,CkpZ2wKYPiSVvTo98BcXuLzmu6X7wWp5TgvqJ66gjW5YdK1993Y2M,0.001100000,0.068825670,Piconbello epoch50 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,53716,CkpYgW527zXuADqLnMMfvPfCX3QEchPxSs4wx6s5j4ey5EPtQcfE7,0.001000000,8.830019274,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-30 07:45:00,220792,3NK34ChVJ9XnptJ81DroeXCpEz2wRxCnkvY7kczK5wqR3zBtUL3t,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,B62qm9Q1Rmp7Be4tdU6U98v4gpyL62xUvQPJyJ8UzR1ZusDEqCYGQ4q,1,CkpZaDpqoDBgtkzrV32J2BwRWQyRnDJXVALPfmSFFYCom5FM8bw7D,0.010100000,1022.909800000,,PAYMENT
2023-01-21 12:48:00,218145,3NKatPMXzvsSBXSJCAUAY9EQtoLSSnRJG2Qf5Pd1tTVqwU5V3NZC,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYSiqjJZct3BSW9KnaqkT4pFAmfDNBgJs69zYXWge2UGnqbVNkq,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-19 09:48:00,217521,3NLae4SgHnghdp2uhboegAhpVSBY7Y8yktf2GsLquUWw4PLJbwxA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjFrPL9T1oNXqZZia4LSTwAgF6oD6YEaeW8m2aLvEffqxgrj2A4C,129,CkpaJpmbPuvrisD5BVVxRSPV6CM2MnPu2yuaiA5ZgPT5gb5CMSJs8,0.030000000,1023.930000000,,PAYMENT
