Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,430522,CkpZNNbwXLYzqnLhfSK3mXY95BWABmYi5RoBkWNDRDvW7iUor8pvv,0.001000000,0.006576477,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,417631,CkpZ8rQT4bzErxftivyLBien94miEJqWiD5e89RhQjt7q8Y21AKmN,0.001000000,0.007277377,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:39:00,313520,3NLXh4RFxXMi8sh6ybkWFmRktzH23HZiG3EsSUjfBWsiCfUZJ4jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,404864,CkpYRRDxRn6HDrBahYjao1Y5zKZZLTGC9VHzE9ZaZtS1XHRSDf9PZ,0.001000000,0.006003417,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:24:00,304709,3NKppBQz3925qj2S4eHEWeZXpqG2nBseAu6is9Rb5kLegjTqwuzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,380593,CkpZtNWsYaFrYNNeUwBn7faYBHiUSa861Z1bnSeEkNdae56dUbwUN,0.001000000,0.005519888,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:30:00,300456,3NLiSNWJqJJbf4ZGjwJ1kj51nQJYMnZf31BnYVaEmuzmjBdAwJ7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,368257,CkpYUaNd9aNXQUhjjRjUAf2rmDwyBLyQecSK3PSxY3ZZWjMs4PvWM,0.001000000,0.005662380,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:33:00,296225,3NLvrUt5H4Dc8NQxNTsqaP2Zh8mtNhSMX99mdrPP49jyznzmcUYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,356061,CkpaEUunfAVDybZp4LiRQXPCC6AVRQEshZSX5ErhLNT81cLk8bBjY,0.001000000,0.006245605,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,333601,CkpYtY2TvfxEm3uY6krpF3gFBjz9k2dov7Vc5MjetSqvxari42Zdm,0.001000000,0.005430014,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:33:00,283918,3NKPi4k2iPMVasRahXSwhaQCQJmHsyZ31u8LZ8uFenPgHHBCWkoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,321867,CkpYZf2YYxWY6APHwAPjVgJc6K2aYaFSUCkMRgELfuTjtf6b1uq9R,0.001000000,0.006786439,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 22:36:00,279759,3NL5WLGZkTGMkMwp6U3oifdooXrkAonCFRZUa8Zx4rGEmEuuPfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,310246,CkpaB2Tufr6GRRamRPduXMCLkPZjJYAcakjf4UEDRwQmA771FRHtm,0.001000000,0.006267360,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 11:48:00,274946,3NKh9b7Bp1k7uCcrzZkRtbUVqV7RoSm9RZ8KJRypKaNS315MssYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,298772,CkpYvZnVzdsCueDcA7BPSP1ZDZnjnd7aNwUAzh3Y5YZJ68ZQKJFa8,0.001000000,0.005874375,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 08:42:00,270129,3NLNUYb32gcySfD4Dt94RYyS1Dq5R8MtuURbS3XtmuoiKmLG24cX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,287438,CkpZHKSqsSjSPEXmddz1NpjGYj4P85i7HDwL8LDDnJ3rYEdi1Vd4n,0.001000000,0.005635989,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:24:00,261285,3NL68c3irdk2emc3mMrV1ZqbeqND9cL5CrnyxTDpYt8rfEUnjv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,265933,CkpZvVWRUAmNm7wW2wsKnCgmPXWNCZm1CPysgpmUBnonx1CQnMH1j,0.001000000,0.006464817,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:06:00,257090,3NKEF5a23D31jX5jR364v7m4uokk5iGVikxYdzfUuL7mkQfp8F1a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,255144,CkpZfw9i2fWPAqCmjQgqsUsHHJ1jKJnsPre28dBegn6SVeEaqSZZD,0.001000000,0.006290769,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,244458,CkpZgZ5mkB1FwJ4gYYLt2QEGLH2AtQjxju4vfryfamXZxCXaEkWLc,0.001000000,0.006386738,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 21:45:00,248648,3NKhdm54zvpKtYpJvg4bmXdgqxBCXnuTghzymvUCY276C4xcNsVr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,233952,CkpYgqiC3PBBThaxoPexiiuiakjhaMjWw5q4kgtGDegbkvv2xtXT7,0.001000000,0.005433192,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,223736,CkpZkSvGd8rUcyzyqatUAEN1zF5tUfjiPDTfMdjke1ks2U3FmQ8Ng,0.001000000,0.006036949,payout_from_AURO_Epoch_50,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,192087,CkpaGU2n9gYJT6w3SqbApeQFsPeVnvJgJtsGSPcFj1MFKLK4CLtdo,0.001000000,0.376779303,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,183067,CkpYqjw2XHpmH53xuM4iFqUS2M5JPMFEEE7Jiq9b7JoZBFANSdWBe,0.001000000,0.365779476,payout_from_AURO_Epoch_46,PAYMENT
2023-02-13 06:51:00,224938,3NLp9iTAr9CtKxbgsbQTEbWmkwq7k9NbdULFunjarhmJ2dNrYc5t,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,B62qnUNz1NXrkSsMYLwpNL7UrpP16HvktF3Zs3VkbyhuFjKtoQM1hSB,3,CkpYiQf4AKq9idFTbipKRBj5wH8jAm9jP2CkYschJmVjpB9WGt2LZ,0.010100000,49.091386309,,PAYMENT
2023-01-31 19:30:00,221240,3NLQb4G7detm3fBSNr6dm4caTpZpjBVXdsRFZ7ZcziZvSejZFpsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,174178,CkpYVtEkdaszpmXPWrNcR4jNCNmAfEiXKusH78gM5HwUFpP5rXq18,0.001000000,0.338937440,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,165482,CkpZJS7Dh9KuSYJ9A9GtEUfAR7nkfxW4umSybV9ttpQnjPA8Hct2o,0.001000000,0.373920147,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,157158,CkpaCbFxsPLre3Fm1Mwko9JyLQhXrEM8gL4695kYm7ssTQ7sQNsrY,0.001000000,0.370719691,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,149097,CkpZ8nmHNVVf2YMc7iLhEag3aUMWGC6PU7iVbUNg2494APcqrnYV1,0.001000000,0.366185337,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,141336,CkpZKsuvrthddYrWyTvYPKwuhMtNiFL3rtnqyHz3jUmrUrRnmYLcJ,0.001000000,0.346056039,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,133976,CkpZJnBUYKr964UeEoUiqKiQRN9zxeweP73EBxbTm7ftGgXTJXiYk,0.001000000,0.295432192,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 14:33:00,198815,3NKFfpWP1t4L1RW4NPCaXdvyqAqFmzr5mtXqjUpwmwwJJXopkhxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,128767,CkpZRuCpHXikMx1gi6p38qUgGSU64KYEmmQu58QZMHnj98jZbHuhv,0.001000000,0.010651291,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 04:18:00,189502,3NLX7jYPnRWTUf5bXt8Bx5haBjCf9A2rtT9HhvdVT9m1PEGf5GAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,121702,CkpZctmGaUKYoBj1cEKVu2VXcMCjdV9LNLVtiJxkkfyS51qERGCC1,0.001000000,0.011572560,payout_from_AURO_Epoch_38,PAYMENT
2022-10-07 06:21:00,185348,3NLF2tn8unuSxf4zJtuEUFQ1TKiUTzYkpCQfVMFYpce4H9t6PASf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,78811,CkpZGu6xq7YyzBmuYmztEJQ2gn7Jf7Vs4ePdnN5ruKrFiqFK6icMH,0.030000000,45.464899600,,PAYMENT
2022-10-05 00:39:00,184611,3NKm9nWDvdfUpinJ5ZHCWYm8vsFmMw6cyReeAuWzdkbdVJti9kaT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,114724,CkpYzjQkaeNRuM3iGsBWCzFdJWQ9svqUHiKLLDstrnyLqMcmQu799,0.001000000,0.011018419,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 16:00:00,179921,3NLDneofCxZ1WC7kSWGe9Cekk5ifiaGbJtNB2Ah4VpZMv1VZexQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,107849,CkpYRdx9ot5eMiSrmxndfnG3BZphFiGQWCoAza8Z8a4uwcixUCQV4,0.001000000,0.011984582,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 17:24:00,175386,3NKUB7kJacrkMZP2t3vhizP97Dsd6T9VXjD92tFP7rfJgyigezEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,101091,CkpZwG9xoaBeYxDk1acZGMLxQmu2jf7pX81tQPkmVNc7BpexDCWVs,0.001000000,0.011143978,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 10:48:00,170481,3NKWuTKKF2TttEBRjnME7dUDLWoCkJsL58qCnUsSbER7wFGkg4MU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,94479,CkpZsL3pnK6QyGmUVzBUiuUA5LyscoegDSxUZZR8RWbVvxuktFN6C,0.001000000,0.012005056,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 21:27:00,165746,3NLLb6sy2nAwkF1VAvyYDKhLPELftWVkXXgYSpBQ8csNzLeGiUhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,87941,CkpaATPFg4oTWnDowFWGkFYDNiMRcqbjKnWmtVDdqL3FbwKCPhBKs,0.001000000,0.012518185,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 15:36:00,160422,3NK6e4Ej5BPq7XRBQ2nNtfUTeS9tFzbJhrcbXvM6S9GNVzw1wXBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,81507,CkpYjP61HXGudVhkxxmRdF936ksbCnHPXs2JgfQWforhXpWhyJMDp,0.001000000,0.011331189,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 00:42:00,155926,3NKGYhH5UWF3JUKESb1qEKzp6ubEVkBqUz3TXBorf8toecTrzXoS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,75243,CkpYVFcBbDdWSxCjThsJBpoGatErYGcW13hRs5wXbazSR1zVi9MU6,0.001000000,0.010259480,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 09:45:00,150802,3NLW7XpKbVFuwoLgopEcRHj1CzjvaLVEmvL5tLxDxBUD1UtwqV67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,69125,CkpZjFtCUuSy1YgKjVQAmJZ7GfmmqvskGRPJMXFiimG2RtaSeobD9,0.001000000,0.012140040,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 16:57:00,145677,3NKP9M7wYYTvpxcdGBN7B4KRP64VqYqwkmV7qgMxXgt38nNM62en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,63269,CkpZC8xAEw8ybqGxibzq6B2Yf3q6tPnHqkxGjzM1GyVSQZd9RzC4c,0.001000000,0.009459189,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 23:03:00,141172,3NL3Cs1RFYE5NwfBU9Unyn2haFRCcU1uF96KyHwC85shZ7E1bfEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,57552,CkpZTBvg49hRhB5bf1yBxw9GPB8g9y8wPcQRUx652jTiiVHpBT36y,0.001000000,0.012515606,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 11:54:00,136378,3NLf3cEuqm6ENvqNQdw3XybvLKSiDT7JLkxsHRdX61Lgaoc1z3cJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,51988,CkpYWnNbftMiFAdbJemiTrkLbznebPRknZeZ5TdAVwyTQkK4egHUZ,0.001100000,0.013200777,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 20:33:00,130963,3NKs47nAEXL7NzUwZmrQxvU6ZasNaZcL5FDDUNsvMUrHhzprhffX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,46845,CkpYvwBBXtYhM2Nf62aDG4qCfTYAZ5D1BhQc1tYSNd85qfMGrrytA,0.001100000,0.009488246,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 17:45:00,126339,3NKVajw4kAJsfzrmzwC2ErjiGy4jDCJy4hFHsvZGSCHSVD9aLK8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,41947,Ckpa4nsGSMK8yCpYBhD25QdCkZejoLVGrdDXAf2AHdDZrZThhbY2o,0.001100000,0.012610912,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 08:36:00,121200,3NKEqs9KGYECKdgyFWeDzrwRasGCPV9fbWsxs9nDi9unh3gogSY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8HKz5JwtaRQARw4MWFAPrkqTJddQjRsWQPUHLUqRuXvjeFCjXd,37286,CkpZTU3tNENAj29ymw42guy3eiwFNLJzY8gMdwc5HxFNhEnYQGgG3,0.001100000,0.006859236,payout_from_AURO_Epoch_24,PAYMENT
