Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 20:18:00,273618,3NKtFY9q89Sipw2UTbe8NTbDykt3kTsAi5K7XZ7PmTTj1611RS5n,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,1932,CkpaLesSsJpwFxVzPwXv5wotvjHhHq13SCuc1YrMfBe1EK568Fqfj,0.001000000,0.002317126,LowFeeValidation Payout,PAYMENT
2023-07-14 17:15:00,269384,3NL6N2s719tiF2NV3fuJSNrsY85gyiHxSo75ZCdbuJwfHchRiAnH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,1784,CkpZK7umyMZFXAmqi6gj2Qb8w3eKAhfQ9466xfbdhZgtfN1b6Bxw7,0.001000000,0.001844063,LowFeeValidation Payout,PAYMENT
2023-06-30 17:15:00,265285,3NLpt3T6Z91gQtSpA3gjkipo2i34QL37wnFvdAy4pYTb8My9XHyn,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,1637,CkpZv5kyLB7Horm1EZB2ghE78Bpaf5hpRdz8wM1FM37jaZods82K7,0.001000000,0.002240985,LowFeeValidation Payout,PAYMENT
2023-06-14 10:21:00,260498,3NKVuuZCgTwib4c8tj5VzWw2BtYCmJ1suiCSfnzbo1crkgS9MrjY,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,1489,CkpZE3LQT1r7gAUGLxeaNyy6SAV2hLdy8aoUXBrJN979nuS1KkUgb,0.001000000,0.000878324,LowFeeValidation Payout,PAYMENT
2023-05-29 18:27:00,255947,3NKW2RVH3ToBT1eFA8f6XTnqppmBWihYoNXZRmLu4x8TZnYoqsEX,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,1340,CkpZXmaLNdws2FdgNZGUzVJpyhyMJNLRWxttJ5LWCPQysEef7qyC9,0.001000000,0.002373174,LowFeeValidation Payout,PAYMENT
2023-05-15 15:33:00,251813,3NLUDRznQatycoQBAt8LN3yHN6PEUDtp3KBgeEfr6g5S2cmoyRr5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,1199,CkpZmBvdLMT9pPWv1q58K3DK4NmFGhR16XsioyF8Rxvz7BJyzj7cx,0.001000000,0.001548429,LowFeeValidation Payout,PAYMENT
2023-04-29 12:51:00,247132,3NLkTZ87gZjRhBToSbMjN3oMZJcMPyix3ZkrD1bF3psCVM8DHRA5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,1054,CkpZxPEzUwBSMeKMCoLhjMdiDBmdUHxvSJLm6PXWCsB18TZ9JGcAb,0.001000000,0.002294088,LowFeeValidation Payout,PAYMENT
2023-04-15 15:39:00,243094,3NL39XP3mUBMkzBApwHNW6LajfoajBwDrERarNcJf4WyZXzugNPt,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,913,CkpaDWbUTu9EQxHvt1pcJvdxjHN5WjNZsu6He25hB2tECRsbtPh8P,0.001000000,0.002000658,LowFeeValidation Payout,PAYMENT
2023-03-31 20:15:00,238812,3NLbaTGGpedQKwXfMN9otUcEPsfMjvSnm7J9kaiN5U935qqBXnbU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,773,CkpaK17PYcg1kkgxvSj2cQvyvgRY34nDMJBaYUabZe8hAsf1K2hFp,0.001000000,0.001777163,LowFeeValidation Payout,PAYMENT
2023-03-16 11:54:00,234301,3NKUgyRbbSNG61N9AKEKGYfkfXattMvFqpfRJyefS935F6BJzkGW,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,635,CkpYh4XHEDMYbpAnvJvqdpnmfLf48RpnSMaHRR7PDTxM1p752bc8v,0.001000000,0.001850153,LowFeeValidation Payout,PAYMENT
2023-03-01 13:54:00,229871,3NKAJ1srHfqYRFxU17S9AaaNvgxMF4ygiFDpjAQaNUHU1KU3PQwH,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,497,CkpYVYBTXLDKM53Tj8LyEqKxiGZs8MjJobNNqqDbstWVSts47YPYV,0.001000000,0.001323604,LowFeeValidation Payout,PAYMENT
2023-02-14 07:42:00,225260,3NLovQMtwe6PThyDFM7vvzw7CgXtfUSH4SrMYhvcD9QdnMWhHHQk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,365,CkpZthg8E414eLaiEbG1fdcYqH1VQxJusuyHyWfnKYdycZjxxEz9g,0.001000000,0.001680055,LowFeeValidation Payout,PAYMENT
2023-01-30 18:06:00,220918,3NLDuYhyBx4cNHiPMdHvffp6bUtuVT6c21SY5ZjoC7Ro1SEuHWHj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,240,CkpYoY8dxUvhrp3tQwL3cT7z54QUz5w1FC5MKLiiwA1qfsBYN5zdT,0.001000000,0.001589097,LowFeeValidation Payout,PAYMENT
2023-01-19 10:42:00,217530,3NLg3fAN5PDdvpB2rpGKymKAd5BGKdzRZs776MQtZW4roS9kJ8Gu,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,113,CkpZ5Dm9sn6PwHiH3YMhTaF8YmVTBNzjra8jLygdJHnKn8pzTmyVQ,0.001000000,0.002621054,LowFeeValidation Payout,PAYMENT
2023-01-01 19:03:00,212374,3NLvtnF12jU6R2tV4STdi7CTBqZmkc41EPDRR8MGTUEezsdXLjpH,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,2947,CkpZwtmjbG441Br96uwM5BW8a7vT5h46Wx8LRJQs4bUTLjA7Hm3Xc,0.001000000,0.000889625,LowFeeValidation Payout,PAYMENT
2022-12-16 22:15:00,207560,3NL1GAZqfFtfato7HTi7syoEuUfZcAdH9RNf3emchXXPVVJaSeLG,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,2826,CkpYXLJVv3GFUYdrVDL7PCeirQR8mWZAZgdKFsWP6NpYVMHNrFDYQ,0.001000000,0.001433255,LowFeeValidation Payout,PAYMENT
2022-12-02 09:54:00,203165,3NLwjthSbTNsGGGGd4zpur79Q5fP6Cekhh4888RUZk1pDVsMjQjF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,2706,CkpaKM9445vspbmmezBKkt1Pqn7HNw7jDVAjXbDuWKqQkzkFqgj47,0.001000000,0.001237760,LowFeeValidation Payout,PAYMENT
2022-11-16 22:00:00,198304,3NLbRsFs3MEbjtZH3123Z4QatawFTPwYfTMTNMAq8ew6HHju4Cjq,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,2587,CkpYqaFst6ywCAjTsjQeHnAXDMRKgcfXK5BtbWb2pKotytgFLUcFj,0.001000000,0.001189062,LowFeeValidation Payout,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,2468,Ckpa3Pzgd99GHE4YQehs5iKa2t6SeMMwW5eG5HmzAuVymb7qaB1U5,0.001000000,0.001461089,LowFeeValidation Payout,PAYMENT
2022-10-18 16:51:00,189076,3NKKtuGCTsFBb356hvPvystPnCB5EiEkqkkFVE7VJLZbFuDjhdbv,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,2349,CkpYoQYjTQ4h3QYWvgjfc31bKeirc447CadhsGhmKxrkKCrb1D9Q6,0.001000000,0.001947232,LowFeeValidation Payout,PAYMENT
2022-10-03 06:33:00,184044,3NKCtyFGfB6da9AE1wSXnnUcxhwEsr5ZF4xQQV5sTovvK4KmdQ42,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,2233,CkpaFbXqTKRjBRfi8whab4pt1PJjL1v8ZiNmFJ18rDyQVKtogUrfT,0.001000000,0.001069726,LowFeeValidation Payout,PAYMENT
2022-09-18 20:51:00,179349,3NLtawoyyh2nEPDU5RbDsaANXK7K6sGtk3YiPDSGWEhdFbrpY7uF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,2117,CkpYin2G31SMVEsyRDUdWn6EEHAKvSw5Cg8cW8vA6ic9HummH9Wqb,0.001000000,0.001790166,LowFeeValidation Payout,PAYMENT
2022-09-06 09:27:00,175285,3NKAbfw1P5fU34dMFeCkTvgVZT2rpU3YgHM5ZynVLtnbSUitKrgu,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,2000,Ckpa6ErS9RaskWywbtBshG7aSjsZp2ETQbknRUskuj7c3SamEfned,0.001000000,0.001015801,LowFeeValidation Payout,PAYMENT
2022-08-20 11:21:00,169867,3NLuFHVbEkUtVWzAf3KWpbDWyWbDvCKu1tD3WG7o6pR2VZzAdtMF,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,1886,CkpZDZdgCPKgo2JdowJ5Xezp7SWEa7rwjYw9oHPSaxniXXbVy7rE8,0.001000000,0.002257059,LowFeeValidation Payout,PAYMENT
2022-08-05 18:48:00,165076,3NKVvq1XRXFzeGeotozXCJAJPAUfjU4XsjwgH8eij4nA2zCAaJej,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,1769,CkpaBrtFXe31gbHqjHaRxDSffzvWsRDGtoGCBK87mFkMeai5Edqi6,0.001000000,0.000896391,LowFeeValidation Payout,PAYMENT
2022-07-21 12:27:00,160057,3NL61BwACgVDnu8SWVN3MRxBq5LaXsXPpxbRcwwqCFJ4mQhb3UmZ,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,1653,CkpZn4j3cX5Hi3BBnTpxsokNiRzhEEwAdgcMuAiECKbjPmxS8ZNp4,0.001000000,0.000926740,LowFeeValidation Payout,PAYMENT
2022-07-06 18:33:00,155205,3NKjwKakUwDs8kCYb61dY7RBJNcipzyBgWhbAkDy36GeYywkqzMo,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,1537,Ckpa5ZasSkAaeEsH3AtPRDzpfgjJQeyNbMhvbZ7e9Yyb8q3Rgdui6,0.001000000,0.001857746,LowFeeValidation Payout,PAYMENT
2022-06-22 09:03:00,150463,3NK5KqqUmjpwJS9sgsXJ3L7bMf26MnodMxH74QhFrMCiadRTRGrE,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,1421,CkpZJqYJX28RGrrCStfpTY5hAmq4aK5yFXDnZEkqLzuizuXv8yhWU,0.001000000,0.000963374,LowFeeValidation Payout,PAYMENT
2022-06-06 17:15:00,145364,3NKgPoSziufLDBDb6DfDLmoakENphgce9cbFtBjtXYAZ8WxEebWh,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,1310,CkpYwhpK7kfTzDM7qFYWtTLF5T7XkUdny95iNuz85AUaZEx6ChSbJ,0.001000000,0.001629469,LowFeeValidation Payout,PAYMENT
2022-05-24 21:15:00,141149,3NKs24SfseCn9a7jF93Ls4GkTTKnw2VQVDA65mKyCJ6d6idLQgdd,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,1193,CkpZGrxqZkB4JtTwB1J1dmbXxTncvsobJwiXcn3hTL8NDza2hE9oe,0.001000000,0.003297035,LowFeeValidation Payout,PAYMENT
2022-04-22 19:54:00,130652,3NKZvp5em6PQhvkpQLeJxCmkXLicnTWQYXucSuJGMxdRqeW4VgWR,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,1087,CkpZr7avc43sUARPA1n3ujUBt927HjDgxU2oz8GNFsCbat7FskP18,0.010000000,0.002118931,LFV Rewards,PAYMENT
2022-04-22 10:30:00,130523,3NLLJfJau8wkCta7E4Ddy77dqWMQ819p62Ld8Rh4tVsHrnLgxGxm,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,961,CkpYeN8Poyjf6yUMmp8WrRQftbQ71VDZWheEdB8CHJ3M3ojfrhjfq,0.010000000,0.038601147,LFV Rewards,PAYMENT
2022-03-01 05:30:00,113570,3NLDKXQmvCTjVpc4g1unt4A57rwAudTje6QFbcm8CbUWiVfeJs6R,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,863,CkpYYQYSdXpBe78e5iBDTVPrvoTAMMmPUdc7XhBuzUcZmEppeU2tx,0.010000000,0.111880172,LFV Rewards,PAYMENT
2022-02-19 05:27:00,110467,3NLntHe7K2y86UupX6L3EtaJhuUG5hM7TcEB1Mta58asxzaEsFKW,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,B62qmnPibDbT5hF7P1mghKVKuLcK9F2UA22G4rZdkn3C5rfJQstN2JK,1,CkpZZSZGyp7JMGDiAgrysdZHKJfhWSuv1zcRdujnvJ3EFkAdhBJYQ,0.004428570,7.024018093,,PAYMENT
2022-02-09 17:00:00,107470,3NLnqnohzDx96X4P9M7ZyuzuLbq5hVaDTnzQanfMfxGGWFgCAWL1,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,764,CkpZdzdftFhcsS1PmjAxnSP5GmVoS569bevUHq7pkfiz6bR9VFT7x,0.010000000,0.094173514,LFV Rewards,PAYMENT
2022-01-13 12:33:00,99272,3NL38kz6iMJ93p9QzWTy7p342LCW2QFasYPFs6DbN8askX55Eihn,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,660,CkpYg8uq6iWPCen6zRnqVw7sqPVAgFYq4kmefBD4FuSFDn6Quq1wb,0.010000000,0.208005816,LFV Rewards,PAYMENT
2021-12-06 03:33:00,87662,3NLs6cTJXZzEuGpVqnK64vJbFgrYSvGNi8rmj3WJM4keysf6JZKD,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,559,CkpYSrR1RCv2ARkGbrgAgxR1AKWNqhf1bwc52VPaEFfLdZEjgtJff,0.010000000,0.114884620,LFV Rewards,PAYMENT
2021-11-03 20:06:00,77282,3NKGAQvmSzLwNUm31G83VBYCQhR6Ki1iTNUNaeDD3QHvumsXbc6i,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,466,CkpZvjkB9uFsdVGnX1L8yJGscKCKCydr9aaWeqGQWUNwNSmPmoyh2,0.010000000,0.121675348,LFV Rewards,PAYMENT
2021-10-07 20:57:00,68691,3NKaXdBUUsgeRZSP5dYE1rQN94cQsrbBWktXAw3jNRwMEaLRYDSk,B62qqMWdNkGu9nLF61zvJH98gxVxPZ5Lfaz7v47AkRRygE1PckrMN5L,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,393,CkpYa3VWFzsQMKiZZWdZ26taZvQWE9TLRMiS5xW5ETh15jBPsM4ZS,0.010000000,0.008786485,LFV Rewards,PAYMENT
2021-08-29 19:42:00,56263,3NKYFz2RBw7DLWfZ98Cnee6jCJ3EQktthpDxV43qBGgEXCkA7zfi,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,0,CkpZgeDWf1YLtJ1zbwRxPTy9piaid7EEKFm4HpwtmgZcCq8uhwAe6,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-29 19:24:00,56261,3NLnXipKvbJhJ4JpZxKkz1ck79k6N4b5PFVPikuucr4q44dhaLCw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpA3pUibqyYqx7TeyTREznKb1Rd2MwXGL7gxfbSHoMm1U9c73wdw,3185,CkpZLYZs2SAUdsZC9FoZsqgQaiDPHXDLcQMNFvQZTDu3TmUSWGbhY,0.100000000,7.492000000,,PAYMENT
