Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpYWCaYC51uwxCFRPJVD3XGVrC2qJayXhJMXo4D8uUTc98hinKjg,0.050000000,159599.450000000,,PAYMENT
2023-06-20 14:42:00,262293,3NLd9hBCq4kLZLu8FM7pecJzeEKiwfHbWkwYBs2WsxxtgtonkFoQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,4223,CkpYTzwR9kPJnfr5vhWptnxfWrdWj8eiJXXHrUTE5eZ2LxcvHN5Mv,0.020000000,159599.500000000,,PAYMENT
2023-06-08 14:48:00,258751,3NKndCLgd9qNSK2Xhfs8tgG3ZM7aWVezzFsz97f55rssUeR3cq7m,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZD8tmtf7BTXFErYvHMzV7VL5D3nHTMvm8pXhdnHB9XosBeqQTH,0.050000000,61999.400000000,,PAYMENT
2023-06-08 14:18:00,258747,3NLa33ijB39yLUEF2ZQfsJYYcehhCMjBrsWmbvpGTF59KGrkPcW2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,1670,CkpZt5PSdBVPvCfMtvEdcCNcXd4wfhyAzoVuoZKhzuZCm2q9Ek2oW,0.100000000,61999.450000000,,PAYMENT
2023-05-14 08:33:00,251427,3NKAcy3rpxNbDzpyPRf3FSDSUKtEVwzu5rbnkEtEXSBEdgQ53PhE,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpZfj2riBJUUe8yx78brBPE5ejZcXwTKx4GFoXyKVorxzo7Xe8bH,0.050000000,149524.919994900,,PAYMENT
2023-05-14 08:15:00,251423,3NKouWJuzzEWJM1JURD2gUahB66rKrFNnE1tENTN51ZQJ6TbdoTW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,21888,CkpYfmdvV3AW9huG3Sapq9B9Ec4B4FGJVjQBd9cVvJQDP7KM6acC5,0.030000000,149524.969994900,,PAYMENT
2023-04-18 12:42:00,243917,3NLUMvdEWrieGGk4YXmkTN5Yf9ZEQE6EKggZWuB9JB3J2HxKvz5E,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZ1otBNHbWMkJtsWm74ByUKwSuzEXSTcxv2MjooFs5LPC4S8iis,0.050000000,123999.450000000,,PAYMENT
2023-04-18 12:21:00,243912,3NLScs3V7VE22c6rPdNtYov6dR3NBhmX1SgvgJFMPj9psJsXpAZY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,18476,CkpZtKtRQ9k3nraSigpwDp2g3TCYiyhcZw4Ki2F9Sz7btLhkcvuLg,0.030000000,123999.500000000,,PAYMENT
2023-04-05 15:33:00,240202,3NLEJY674gP3UzqbZunpFpWQW1UeN1bgkfCAgxCMhh6gy7rinJHR,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ5GRWL7m6FXZgEvygfUaADF9yvdxPUM5uC7ChNMCfi95Cb4QNT,0.050000000,98994.206690000,,PAYMENT
2023-04-05 15:18:00,240197,3NKBw9uoR2HnNmzRU5eSS3K4q4oQvchRWvRfGrw4VBq9xJGBzQ81,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,16777,CkpZfvNnhADX3eZTJi2eQGgtSZoS4jJJx8We5xs4j1WXmWjkAWbHp,0.100000000,98994.256690000,,PAYMENT
2023-03-24 08:39:00,236605,3NKHcL7f7eMZyP7Pn7Pvev2ttoT9qjJvEcFm8kfLb9adQUv6qVkk,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZBupJKMcYqkeAJopv54JY6iK7bBYkhW9ud1nXcDPpzpzLrnVJh,0.050000000,267979.261110000,,PAYMENT
2023-03-24 08:21:00,236600,3NKWq8YanHS7C1aemJqMMkzS9QuYZfMN9XBUk4dJT5cpFx59FwTX,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,14118,CkpZP8c4DoNXwNQHAjQokLmG2vWCwEUJbMA8mstbFaveNt5nXBbJ4,0.010000000,267979.311110000,,PAYMENT
2023-03-18 11:03:00,234837,3NKYMQ4Xz3HexQA4Mntq7qDQyfwUXQwz2MZMm4JJF3kdNbTh4Zmz,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYsAvTYL7js5w3Kt5zctrSTTzR8i5DXD7ZXzfL9bHPS2MZZvmTJ,0.050000000,164999.450000000,,PAYMENT
2023-03-18 10:39:00,234833,3NLionvwXSx3chGTeQ1zmNB9yq7GbaaLgcTWixxC7hz2Phv3VsAB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,13187,CkpZkG7HoKZcURS5mEYNxsH2GwDd3BemZ2MwF3DJJTtkjSCPEwXJj,0.030000000,164999.500000000,,PAYMENT
2023-03-13 10:51:00,233400,3NL9NsnqoBZyLXU12L75cx7HGbH6bwXdv3ebxLVvH7FWkA6LBfx5,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYQQc7TEa8ZmjnvYwncZVtHyJ1uCpG3xCpeDDr6kLhpCCWU9FNP,0.050000000,38498.400832500,,PAYMENT
2023-03-13 10:30:00,233395,3NLXSaRXgYjjNgAmpQfp4eSaQjTvUfTniGvHf74URu4EbnF1FAZm,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,12384,CkpZWvDzmc9Xd5SNhtFLjg9tWaY6iEWqLMqJcupYx5LkyZ4pe2wkh,0.010000000,38498.450832500,,PAYMENT
2023-02-27 14:30:00,229243,3NLM82vsuXwMvoFTbWc8SJok2qfGsYWzzhBc7ipM4M1zSTf9ko7U,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYdtmU8U5vaHHpMidfVtbW72ehzsnsfstJxiYz7soub5gfTV8TA,0.050000000,41999.450000000,,PAYMENT
2023-02-27 14:06:00,229239,3NKZXLLmEC5HPyZ6TiGdUYNC2yaCp7d1b5nrnDHJjo2upMbii8He,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,8951,CkpZfMsD38ksE4f7QefSa9Jyr84MuT4aGEzpsDHJ7N8f1Y9RoxwNu,0.007000000,41999.500000000,,PAYMENT
2023-02-16 21:36:00,225991,3NKdCdbCSAF8HmyHrYix3x73GqB11d7sygjbW22YUoWmMRhJoVJ3,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZtSBsG5YdwmM1wxCSZ1dStnDGRmTywggsuznt9mfqrSw6hEfei,0.050000000,209998.915390000,,PAYMENT
2023-02-16 21:21:00,225987,3NKAxz9s5ACLSBYwJPkpQDXBJJ5SSB18K4oHB83h1fwNZ7AR15v2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjjSsigqSMxLRDSFN7asXDdT4wxAV54hSg2BqPwk5FeBtso3FUTr,6879,Ckpa7oNDLDQrSkmt22CSi7Gq8QuM5PYxSWaHBAZPknyESSBHtskid,0.050000000,209999.965390000,,PAYMENT
