Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,433,CkpaCzkhbCW6aSFuyUminPaxDkraFbbPDHPrdfGJwjn3bDyh3tm9V,0.001054490,0.000455080,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,63230,CkpaKHNJxoia35Ca6Yvy2nLySGN4arQK3o2DM6Y5igcJUYSVLCwgD,0.001000000,42.170328831,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-06 20:36:00,249224,3NLP6rGvaFauedNBMwg3iosfGVVmH5ooQ1LtBRUbAdyLaUZupm3m,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,7,CkpZu3kuW6fSzssK3cY1VhWhqWu3vAhNPuu8oSiv94CFV1zTR3cmj,0.010100000,1760.000000000,,PAYMENT
2023-05-04 09:12:00,248493,3NKE4o7Yy6TbPyuoNkouxZ9qCoGMz77Cknf81e7rUNpH2rRKuWcg,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,6,CkpaCSvk4xoZUUyhgikvofaEY25k4Gm9Vp2Efd42hDNN8Fp4UVQjD,0.010100000,1700.000000000,,PAYMENT
2023-05-03 12:48:00,248259,3NKfBu3d1hyp7yv58xUfapBxyqaMwxyMWqDVNu52hDypCBWiG7UX,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,739,CkpYwoDdtGyLLYj67PB7LScShjDWmSaoBmapXiLNhZqtvCeWyZrBK,0.002000000,1583.157300000,,PAYMENT
2023-05-03 02:27:00,248134,3NLpmbCpjkAAuKohw9aD3XRLsSxbiiHDCi8VvUubFZyVCKaF4vG3,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,20318,CkpZXRi8ep2hbuqZSbCpXkPoNFcvh9SxHFVMAfzt7gdeSVJyzK7SG,0.007000000,4876.977351100,,PAYMENT
2023-05-02 05:06:00,247868,3NLqt3FCzyYVzrP9HaMF5uvxGbzkVK1viviqVxe62uc3NnHMrM3z,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,5,CkpZZPPQVHK5ZDeMA2oqoqT6z6jQhNMogRYJ4VPbB1gYzTJaie543,0.010100000,6055.459651100,,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,61142,CkpZPP63ghuxzQsPaT77AtSXQx2fAGaD1naBKx6EAnJ5zzUyvhDbn,0.001000000,55.067846597,Piconbello epoch51 2%fee payout,PAYMENT
2023-05-01 03:36:00,247583,3NL6HCrsHtcnofuzUWLKkHA7Nkvdiaom8ye2QJGPKW4AX2EztjVe,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qmW5dz9Lk6z6nyD4riwkZ3d8P3Xb7CvnxduwccjHdNYShVCw9y4H,4,Ckpa7iinygpfEHfrYsu4J4nZYXWNJPonKtrVovx8E8FGEGqH5RQ8t,0.010100000,444.000000000,,PAYMENT
2023-04-22 16:27:00,245113,3NLKKXGH7g5LSjHqRei9382SyNnWgnpRwPHzr25ynCLqPsSrxu4G,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,607,Ckpa9DQ3HW4QJCbfSHuqwJhmk6dxkzbNmcg4QavZkVvm3fXySFjxh,0.002000000,6343.340500000,,PAYMENT
2023-04-16 03:12:00,243217,3NLHvFQ9ac1WG1tPxvdRdRFBcAS77AJiTBwpvadPKpKwwZKggye1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,59133,CkpYhhwFWnQkM9ednqYcyA8D9tLhKFvoS3vM8GfcqS5EPPQ8z5Xrc,0.001100000,39.631197661,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-15 12:48:00,243058,3NL1wP1KsVPHZib4HHCNdAxwriEQLwXwQuFWtTNejXqLsxuwx9aG,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qmW5dz9Lk6z6nyD4riwkZ3d8P3Xb7CvnxduwccjHdNYShVCw9y4H,3,CkpYR2urxnp8WeyGLrZVQhrXQuorLrdjvhL3f4gkQEHU2fZmpGX39,0.010100000,6300.000000000,,PAYMENT
2023-04-01 17:06:00,239077,3NKc5Tx6ahh1TeeTLuCmqTXxqQk31mWi526Eq8oFMQ1M6hVN8Yv5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,57266,CkpZEpr65VaMG6FVz3EDtYwNPtM5HVVzf2eSNU9eSALGD4gkauajJ,0.001000000,27.106491168,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-26 09:06:00,237203,3NLStJcpeNBQvAPTNMogxByEjtHruDagvMiYvz4nhBxFQxTepRiF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,17889,CkpZM2zUcGV1JiBq7BJcYckQ3qvrDudDqGyHC771wv9gZ3kpQLad3,0.010000000,1225.328716300,,PAYMENT
2023-03-16 18:15:00,234378,3NKnA6cVyqDubUYrhVXAt92AfSkaGatusSwGt3vezwXHZAeAvfP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,55260,CkpZ7Nip3WRuSKDw6Q1SE8exydemnwmwFyEFwY5xW6X1QW21cAYK2,0.001000000,24.518797401,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,11490,CkpZoeR36AFNqFaemcdLDuEtBoKQV72dYTZN1KvAQuXE7pDDPthjm,0.100000000,1223.431300000,,PAYMENT
2023-03-08 12:27:00,231906,3NLQnnLVcA7K3dfmtKmsEXAzdRMJumsgFv7XscNWwHkAWSu2w1qK,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,17703,CkpaLJFqWKouDtPUxP1dgzypGGxLSaUUqqfLbhwfc41kWEYRA48Zw,0.010000000,871.868290600,,PAYMENT
2023-03-02 03:36:00,230026,3NK93P9qxmf4ehdcspVm5zk7Xu2ePmarNZm3SRoa73sUB8a9oBLw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,53260,CkpaFeFPuQSVasYdnt1gwpG7exL4d1YnoqVvtwocuRgWHYKBrCcKo,0.001000000,25.507932672,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:21:00,225903,3NK5rKFAULeGpw4KbnEL2dudXwRNt7xPdho2yEvyZaB24X2zQmau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,51934,CkpYgmsc2fEdB9BrJCEiE1N4L3n3sQfMiC9VNg5peXfafL8vphBRQ,0.001000000,3.565656560,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:48:00,221232,3NLBrafaxcZWRTJrvypGWmvCRXE7YX1FUUu4j6ECr7XEXGgDfWNx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,49895,CkpaFVdGJ7Nso6kjUhWPWxZCN9xn1FkWtFR4cyD2Vd3DypgEyvnbG,0.001000000,5.138522141,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-25 09:36:00,219313,3NKUezXWA3Uzfep1VvtkwT8v1yY86nefCShgFXCvaBoXDR8jEo7m,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,1481,Ckpa1vYQQid4PDjH331DXjQyqkwWeBEzH5JUKY1hCYrZJEPn6xbvX,0.100000000,339.337400000,,PAYMENT
2023-01-20 18:42:00,217923,3NKNtwbkwfLwccSHv7u5Je7FVuCTGztZkhKC29kbGNXW822P9UcU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,533,CkpZGaYnQYULmzn8TU2G5VU1Xq4Pq5R2H6X1WhMNfTFddSNAvT119,0.100000000,565.133800000,,PAYMENT
2023-01-18 19:18:00,217346,3NLpdJtumYuUpM4MeBX84rVaUX4ZjJ9yH9MwpnyYnydXBREbkhYZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,11890,CkpZjDC1YiwududKFeHr1Tw7yNg66qtBEpCDzFLbg2oJwztNaQXHd,0.002000000,976.491400000,Paribu,PAYMENT
2023-01-15 12:03:00,216435,3NLqNTpuaYUsMU6B9vZaZYzF2C4wGS51oTUzL3dfRR9XmtsKwfpG,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,11865,CkpYsWFa2GuEeYXomS31prtYoamytbYChaF5VLkDwsA8B9ytBonBv,0.002000000,483.257600000,Paribu,PAYMENT
2023-01-12 11:54:00,215554,3NKgaQKM5iAHm3DUuQtCgQFJeSZnHXVusTJhUNUS6HGWiptux3fd,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,11835,CkpZZdriHt7sQF7AYqBLRcdUaSFzmxST5tVq2UziHm7Po27WDsyWQ,0.002000000,507.394800000,Paribu,PAYMENT
2023-01-04 04:03:00,213056,3NLEgaWrcGnct9ti7WEhEoK5yCadYA2aVVrv4Yfsf2zveHq8VVdc,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qkAdmPJyRRFuhuUdWkdvm7v1mGz2JTcX3cJGbvkgfUsogUkzJAAV,2,CkpYQnw5zaqWUSuh9TrEiRgJvKogGKKWeNLgV7Xp7HBuEkwsi5h1Z,0.010100000,600.000000000,,PAYMENT
2022-12-28 11:24:00,211057,3NLqSwNHuYtKrhZKcQqhJb5a44t9ggEB4Zv1JQPfaAPBf7YeWJYq,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,Ckpa8g8Xyi9rwchwcudwT8csMMHf4zQVEHAmZjYFDALjcmxRU8aej,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-28 11:15:00,211055,3NKUkbMn2kqSpqLPsmdua73NTyVdbU4LRR1s5XxrUULA9DHR3HX3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqPiWJbJunjrTgwwLqCdtTfLCFgSG5EaB1MbsgmXQ8xUgHD2ZDXq,93345,Ckpa4kGibwqojgd3QdWDg9Mi6ip7qvpehGa59w34mVrAp2sUpvJcv,0.010100000,674.900000000,,PAYMENT
