Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 03:57:00,303955,3NL82U9Fa5XhcAsMoyJ6EwEwUVmjiy6j6XMp56aV6oThbB87kHBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,368481,CkpZAfmT34RzxZcr8A882KYoSy8A55N4ikPDbgoWcvaBNmBBUQ6Uc,0.001000000,490.311708015,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 11:21:00,299691,3NLyQvxYXY1TduR6u2YtHbKgMQ3QsivpUG2nHtqqXnr2v187AdMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,356280,CkpaFy6mYtt9jt5MRyQsX2QZTzXrKcSXKSdpsKTuasyUduSZoA1qA,0.001000000,499.305352005,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 12:00:00,295268,3NLXGNpXyffNYWgii8AdZ2umzodt84Vw1bMAEntYQQEoXfDsZLNj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,344241,CkpZZkh3ZnggV63qXLbJ8gxSKtaCCAJxNtofS8SjT4B1RUWkkcFQW,0.001000000,550.731630008,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 07:42:00,290732,3NLEDoNEiw4797wTpEep975nxgqaLRAjnf5w9a1L8SYuATrr7bL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,333807,CkpZYj4N7UeHG1MrP3BAke5gU6ek1vViP1mHKfRb3tKhQot1wQCFA,0.001000000,519.554895261,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 11:09:00,286391,3NKMmSwSaF2mnndfazcR1Fxb6wMYW5qJytsSJkSziPdc8tzhCUvu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,322072,CkpZPrbk2TzjWAgDwq5faMMKjXT3mDAMpzFJRUVbtbJ8PoQQwUesH,0.001000000,478.815142821,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 14:00:00,282082,3NKuuiDEk8D4hxTP2q46aRd9FMhEEMaZqzZumJR5ctkwNXgGoC12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,310450,CkpYQgchWAJkvoHwP5Dk1fc9SeLSwDH17odVTYkF3MTE4nHyJ9iRD,0.001000000,598.454685214,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 16:12:00,278007,3NKAstBEvH1e8awJRiPoNMS4VE6Xn67LUy69ejERsQCBBtR8zoFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,298970,CkpaFQ3fMNSJFGoaLNTjvNnAitbU35ze81nppVfSEgFqCtceVYdCN,0.001000000,552.708229895,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 03:12:00,273418,3NK776FZ8qghCWv6sVymNdPxB3xUXXHNYvLx6zcbvqkrA6HKFAj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,287625,CkpZBoXZb8uwM4q3GAFkVq6GcJLz7zFEKdcVKVM5axLVcACpwpACC,0.001000000,514.319552368,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 01:36:00,268908,3NL6yqYhPrVqEDe4ruHkLYNwqiWfQbDvTXGdBg5vgYMosWg1xsKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,276404,CkpZbraULBPtQ1MC2wwE9qYnLFNJJD28Z6p3GGR997dLXD9nCmT1j,0.001000000,493.447269917,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 04:00:00,264578,3NKEBaBc7MAWRhwxigJQGpJNVsrEDrQB1tDS4KDJm6azxJc2K6Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,266109,CkpZoimH9ujyNcsXFmKVUn9dc1fJAokUsGF8pVuTynfddSLbsqpCk,0.001000000,491.064827003,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 06:54:00,260159,3NLf4ApVbPetc3AijEHNNbphGiFsiNTeSGWbhjHaev7CuqEQB996,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,255313,CkpYo2LQmfEptyQuTRhNa6TEVMyM95QJei9xiXGnMfLPMDU392RDu,0.001000000,566.012916033,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 02:21:00,256043,3NKiYz6YbokHYbN8T7qRs1etEbjWFqhTJUjYjAmP6KSQhuuYGsvD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,244632,CkpYs9e3KAwwimAWW15KYEXvpnYHY5pC67HkjMM72iD6EFdPNGshx,0.001000000,550.800478788,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 16:00:00,253199,3NLZ9hRBR5Q7kjeveSAqy5wWDdfTS9fNEWn15Crdr6CVjuSoEpoK,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,341,CkpZwjYugzdyUM3df8vpfbxZzabmQtUYUy6F6YMVuhbutF9KmnMb4,0.001015000,0.000430350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 11:15:00,251456,3NL35YStxWoHKHMKa4mE7PXNJ4SYyRrdbbQDByxpknfXipmfD6a5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,234117,CkpZVwSDTQx4DyXc89gKC5xK7PgGqBqyTj94nYHLu9wSTpq2LnmqJ,0.001000000,559.283717040,payout_from_AURO_Epoch_52,PAYMENT
2023-04-30 12:51:00,247432,3NLtEw79eorWYBZ9qpweuU5AKyzUqscWeCr7DbF6hHAmEgnEnrMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,223898,CkpZbcR3pgtgQXLusLFX132rHMNkNuCPdSyK2gmKz5if2dNxznQt4,0.001000000,472.474946668,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 02:00:00,242932,3NK6fzFvKC8vnpBQRFfLLcuKRDq7CLDQNDbibh5kDyn2hSnuGYjU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,214013,CkpZgbuZ2dGdxqjcxm6Bqk5aS25ZqYENd5L8CdpssYBFJUX3gVn27,0.001000000,519.330387417,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 12:15:00,238720,3NKmJr6965Nfw9toSmm1kL2Rax6hq8dqdkSUyKby24E5QrVPahPG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,204419,CkpYr7waxA74t3BxBYwpJTqqwVSwtk1iQWwq1sDJssmrEnpukPxKs,0.001000000,451.975478040,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 02:57:00,234198,3NLvmEpCGjJbJk6BRGuSVQuazzv4Poh28b4svdNHWYXxjCcJo8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,195130,CkpZfmP9Y7U4bjoCFSWmPz57gncBsRbp2u2JEktcPxyQCtZczGTwv,0.001000000,694.622347842,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 08:09:00,229792,3NKrLGJUEK7H8an9dFBmnoEyKvzPgMSQqfi4jQqYDbL1T7jpNSQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,186055,CkpZ5JpeMULo4iGxFxC9uUu12cTBgGCTmtJPk1j3ygBnyGrzfue2m,0.001000000,634.856827901,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 21:09:00,225709,3NKrw4UDHxd6B5sPjho1P2rJGnDbWp6FFMuCC434NWG1w8zKb36w,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,B62qkZmjS1MTSCXGY8E1mLEQETNHRvt3QTHFMfBGYP2uhyrrbBTkhXQ,2,CkpaGXQeP3rZSFq39YwXSXi1PXabfzXj8R5V4dA4yZJmZ7cFXovuY,0.220000000,10000.000000000,,PAYMENT
2023-02-15 18:24:00,225685,3NL3rzHZXMB6PkVsdpCffLEb1poojFYqUuDpxeM91zAQX6a13k3H,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,B62qkZmjS1MTSCXGY8E1mLEQETNHRvt3QTHFMfBGYP2uhyrrbBTkhXQ,1,CkpYTvzq8SJyQcZu63H7ew5hsSUCeFCYYXsz86Gyp6nkU6Vffgzwr,0.222000000,10000.000000000,,PAYMENT
2023-02-14 13:57:00,225336,3NLH8PMSh1bk6vfsAPTTWHG7xydKm3YnRwshV71myQDpuVaspK3T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,177121,CkpYjyEVw5vC17j4EKEsg6c2FvyHXeYKqjChkyJSV5Fq8XDK8awo4,0.001000000,618.349120200,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 09:42:00,220810,3NLAWz9NExmQ7dd3fiB5fUUjvq4m7JLs83V6bWSRxqtmZ3Zp65Xe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,168370,CkpZQ5fNS1hPPxasuqkv4Gm1H9NKdELVeHaKbV6iFseKPePDh1KDf,0.001000000,462.454825014,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 02:00:00,216605,3NKbETChTjRATUgFkksr8xkdDBbX47vXJgRA59TWLJWayqcrAbev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,160004,CkpZ2bWV7usogbaxvN7QoL2yMZ6EJis81u6AVgocMXfkB1iptb29o,0.001000000,361.950777667,payout_from_AURO_Epoch_44,PAYMENT
2023-01-06 14:54:00,213778,3NKSmbcnPZ1kPgSXb2XMziBazYjmZMJJqg9DTPG8dnETRSxMEe8Z,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,2754,Ckpa5myfCNQU4FSRXe2m35ocQVMaA3EGkFjQZHcpU9T2zEraECcGy,0.010000000,15923.656700000,,PAYMENT
2022-12-31 15:03:00,212028,3NL39iFhd186Me8Xv1Wgo2wSSpFgPqrsvPQgh5ZtcSp7ZrFxRDT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,151820,CkpZwqrNtRb3F7n98ga8Fcu1LgisxWBVXLVViHwWEYrWWc7k8uVrS,0.001000000,360.323917303,payout_from_AURO_Epoch_43,PAYMENT
2022-12-28 14:30:00,211098,3NKTz5v5KQiLiXLTrwFU3fkCG9XNs41WQmBcTucRZFGLQjdyp7wB,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,2582,CkpZjXTjUiFU7Tqp3Rxff1sP9RT5cQMEpEwWKXgwL6vjMPCW6DHWs,0.010000000,10691.858300000,,PAYMENT
2022-12-20 22:21:00,208734,3NL4ru2nUMLrKhqu1XvKiTLdsuwzpRmedT9BJJ6f4gh9VTAGav6c,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,2473,Ckpa2CPHziF4Bm1rMcd7jhh4zdM89gDkNXjNzdqdohtbeAzjthYjL,0.010000000,8532.900000000,,PAYMENT
2022-12-20 21:27:00,208724,3NLPwsXNbqWQp7sD9B5L34HCRTzax7ijxaDfqfs4BjpdJJeR4twG,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,2471,CkpZsFX92wTThB7SLgqVNEsUU2S54ykXJ3fN1vh325RcewiHXHJck,0.010000000,9.900000000,,PAYMENT
2022-12-17 08:48:00,207692,3NKXgg2GfimuZWW1L5k1s582KxJtpTKphPEDLQHJPRTXSXho9mYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,144106,CkpZqEY31Kaet76N67fBt5o6o1YjAEbNkfZKvj8DgGk4eZq1yBTSF,0.001000000,155.819049923,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 02:39:00,203078,3NKbGP6uwAq6Xh4YzR2vmaH5Qjm1xxK2Gh9urkzb35Gz3gLbHfbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,136704,CkpZQvUnvDh9sdWnQx7CJr5od1rG2ydPaoAjZGLjWPQhSWYJBxDAE,0.001000000,147.253639229,payout_from_AURO_Epoch_41,PAYMENT
2022-11-21 19:33:00,199842,3NKQ4v9nwTV6heBTeuasGtxSFxQbozXCts6G5oqStnNvhUJJBLdQ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,2061,CkpZYn12ssBDaZo4uW1UFYTctjFNBi56TpH72kpD4ghaEF6W9L6NZ,0.010000000,5846.635500000,,PAYMENT
2022-11-19 15:39:00,199150,3NKk92sCEWiP5RGtJuXnmEZC68afvkMAj2SmM1TuMgpToAF5bQXN,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,1709,CkpZ5i5WTCPTgxnuEfU78bptEfcvUXKeKT6nEopDhY1DaYuZnHuMc,0.030000000,20127.730000000,,PAYMENT
2022-11-19 15:30:00,199149,3NLeeuk9gUtQrU8giCQsJsdo5pwgqn2oKVLfNgM4n1ZcFPYZ5Vrt,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,1708,CkpaGZVptgFmaruGh4GopGaQCYC2FwZ5HS4zvTr7Xo77red2KG3qT,0.030000000,5.500000000,,PAYMENT
2022-10-28 00:12:00,191991,3NLcw2QqCzfkd2WJ8397AyrmpqW2ydLiE1ZYPqKFciEy22NpbVVY,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,1178,CkpZVoEr3MdaXYhuEHhxvj8h5YXxvM2pUKJoa8xG3CzqC9aprsCgH,0.001000000,17000.253350000,,PAYMENT
2022-10-28 00:12:00,191991,3NLcw2QqCzfkd2WJ8397AyrmpqW2ydLiE1ZYPqKFciEy22NpbVVY,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZNZ2LjYLdXvqk4gNRCJ3JmZ8PXA7Nu8uAydW7zaqJCWxXmXEzF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-28 00:03:00,191989,3NLcTmpBVTUEDDmFhJWAeJyGhdQYMwSCB57wdsGZqKJWTB8TpRAQ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnUe3ZKncrWGi8bWKbJxTCkYYxgw97frvi3L8f9HQYXb8rJzByuc,1177,CkpZwiKf2YQHsiTZaytKgX1mQQypchXxGGVLQgttpCM7quT8GFCNt,0.001000000,3000.000000000,,PAYMENT
