Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 06:48:00,308378,3NL85nsweFyhBGFaJAnNrGA4KiAPdnC4bLt7WqUqF7evt4bhGoyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,386958,CkpZULgCAVuCqs6weZUxQoS8Y4EQ9AjjDMugik4oB4JFhUMpiFZrz,0.001000000,1.773723755,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 03:06:00,304428,3NKNTtHFFfKifBt9DMLyTesBgTGZHKMiNRfFHEs3pZuj4MXAt3a5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,375314,CkpZg7nv2kuBqyYZDbWPVD9Yef8ad8Eb1cbEPDg5ynbNxXL5RLB4m,0.001000000,1.239926290,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 10:09:00,300177,3NLVdhZ1tD1aav6dhgfyXjsbjBJygGQBznndRZLKfAtDweaDHvyc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,363023,CkpYcHPxGhV341SWFb4heyLU62vnQhSCcAp2HrKCJcYjsRgj4Xt4P,0.001000000,1.262669881,payout_from_AURO_Epoch_63,PAYMENT
2023-10-17 13:33:00,297340,3NLZy1AQc1p64UJgKTbVdz7uUr6aTV5HxbZRuNaUV9pcR9RTQbhH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,6657,CkpZFFz4qVtpqJytei9mBSWu6iA7wXB4ScWx4nRRkgLmnTZ9oXgDq,0.030000000,48.581080000,,PAYMENT
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,350862,CkpZthFjoA7CtCo432JR9PVKXTqzZBZ91KXXDwF7uEZJs2bxAKB5k,0.001000000,1.392719505,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,340318,CkpZxsoWqDArcSyDC7ecKdu1he2nRoXTbYkSyqL7re56mPdGCLsQt,0.001000000,1.313878504,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,328513,Ckpa7RYodj2awXphfAPcP3Ash5NTgEjnbMEf8iQ2khGJWJqJzdQVY,0.001000000,1.210839484,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 00:09:00,283305,3NLUff3r8e42vcQwauXoDcaZubM6wR3GAXt8FmMNanKEQ64xuUpH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,316810,CkpZNw4JAe9T8NNhVEq6sVxzjjJX5QnRvYB2KhPxNooXqqXLuM8UM,0.001000000,1.513353193,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:30:00,278677,3NLJaX2eihs6WaCMHBRva7szDF9xbPqakTGhXHDBk8GQApbnEXAi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,305255,CkpZp7aRdnki3BKNftjhB74CrUTDeZue3j7rKnzaViurDHiCY98Ac,0.001000000,1.399760188,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 11:39:00,274085,3NLWFTFtRRc7irpAZr4BFkXWM7anqp5R4VNJNAJ4fTjtyyRzV79i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,293826,CkpZ69duWUwB6Sz6mwqv4GBMQaNxJp7jVwNRYeknHKF5TGGnT9F7z,0.001000000,1.304490766,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 10:24:00,269591,3NLuZhoy6rAdDFvE91SMAq1WDapuPWLcsx76v4Gn8JBKXw4Fwc3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,282805,CkpYjgwPfpXgFZjDVVw6pvecXR1KhYv1Hfx4BWs9pePrcxP3b7k1g,0.001000000,0.990088327,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 20:06:00,265613,3NLsyHH7xYXDzfEnBF4P2CzCrjPYW35JJSetW96EeaXL3PDw78t6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,272326,CkpZskidJ15MzQqUmtdRQeapJD4ost8k8HtrsBamHpfKKu6Wtp8pv,0.001000000,0.986766051,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,261450,CkpZfBJbkxPt2XfYr2YVzNXds7DCnjAN88DQLfVXyi2wpBPNsbwzT,0.001000000,1.147005532,payout_from_AURO_Epoch_54,PAYMENT
2023-06-13 17:54:00,260303,3NLBCYsBE6jYgvHtJG6zohvNZB2X89WVTGwGUHYfCcjCivb2hijW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,5221,CkpaBXtCwA87Q93aSmHBZk9EPbN69aAPh1ZcgLpmAMT5ZgRreZdzB,0.030000000,35.856940000,,PAYMENT
2023-06-01 10:36:00,256683,3NKJBarZciVENSoBTgxsiqV1Rd2AGcoB8jtE6A2NGWnqJ2TvVoEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,251061,CkpZ51Akg6i1CBj8ar7bhaP2x41TF1fhLVpzLEw7Hioh5WMJ1Rotp,0.001000000,0.907496598,payout_from_AURO_Epoch_53,PAYMENT
2023-05-11 15:36:00,250616,3NLaWdqJj245D6qxC8r5vKs32RwkL2LXvN9ivXFekKmnA9VNoGeA,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,856,CkpZv9F2Zi8dq14oRNG9dhXDkpxUrf4qqorRitp8HgCsTG7ExeJ1T,0.002000000,17.848600000,,PAYMENT
2023-05-08 03:57:00,249605,3NL96SJ41hoKtv1qARbgaE3kgGcn7uP2VKHr2Tu28Sei982LgFBE,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,4732,CkpZqTxDLf6coZnE36Wz3BCcgZDczCuZm7xu7V39uA8PDL1L2jXLs,0.030000000,7.941440000,,PAYMENT
2023-04-18 20:03:00,243998,3NKYhLyeAYaxTVecnvfGiX6yCnBLAiuHFDLFDfCP2pBChS18zt6S,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,4409,CkpZntjfpZGvrmtsMKjVsJkAkAL7GcnhwsGpCgnFzp6cnb8CmuLmt,0.030000000,9.000000000,,PAYMENT
2023-04-16 08:21:00,243283,3NKwGN7JXtdWpHCzrsBphyWHkUT366dcddcv4Q8fqbbXQ39LBw9z,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaJcZiZPaHAKMmnht3QsETJ4iU6uanq3pXkhfiKmTWhrdvDD72t,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-15 17:12:00,243111,3NKFyfJ74VcNxUo9c7UzP3biWSgEFzT943JqsLWWPcFYxn8ECRnb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qj3PxUQ1eZ7EioXkqEobc5RhPuuiWz2kJ3rj7csuVN4uf3MLazKT,4368,CkpaL82qid9qy7spLHyNfiHeQPxyvqzyXgMZZADR6A9mTLZQ1BC19,0.030000000,100.000000000,,PAYMENT
