Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 18:57:00,313672,3NKNcMTCBTBpRti9UK3zpRv6UbSzfQEp37rtaSDcPqGDXQ1iU3Qb,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZi5D2tDp4zPXCNLycoib6VfLKLSMQe2tYHbqndYQjPcQVr365E,0.100000000,4999.900000000,,PAYMENT
2023-12-14 17:15:00,313651,3NKcxbPgSsngQknpyuQig3qKBQkTBRasQ8Bs7YW3w24UjCcyiMfc,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,62,CkpZq3GdmPGmjjgVdGw6WWWQ3SgWrySFMXqkyfiA5n9X1QDi72uu6,0.001000000,5000.000000000,,PAYMENT
2023-11-14 18:54:00,305413,3NKu4DaW95nAyXgPDKbEFaWq5fmBEZPTgoY6YWh9K5NRvjgLCf8H,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYs9WZeuMMR6N36aoBku2JVyA8s8cwChzpNVaFTsyr4n8Qivp7E,0.100000000,1569.900000000,,PAYMENT
2023-11-14 17:42:00,305400,3NKbdPX1DcU8uBNVyropSgkENwdNbLp8FDMaVn1xbz3VUV1tAPUU,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,53,CkpaKfqAw5hMsMppd4Qrw7gzeR4q6ceM1bViJEny4qB1JRHtCmWW6,0.001000000,1570.000000000,,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYgjjh8S7ZZqoJEfHZp8T2n1K9uhiwLsXP4vEf1heFBqa26HkBV,0.100000000,699.900000000,,PAYMENT
2023-10-28 04:42:00,300390,3NKDj9SGYVp5trc2uFYpqftUmWADxdqcpmqqv62kDFzYdZJexdf9,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,50,CkpZTEtGcBEU28Qi47FYBftb319X8PmzP2UTikwmh1ytQYoviHwnX,0.001000000,700.000000000,,PAYMENT
2023-10-02 14:51:00,292855,3NK9kMGQAM4J2TD2z2dZqe7kXpc8vJxrvAdMwrRSLjRsiZFwNYoo,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYurMNjNNVF9pWzpAf22WDwBrZkhyPjtYeR6rJBWBXCj9AG88vE,0.030000000,699.970000000,,PAYMENT
2023-10-02 13:48:00,292840,3NKaJvprmaZN1vrVN4Uv51JitNoXxtsZs66d3w4UHR9rtS11MAk3,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,47,CkpYxjHUXfWcbRwdqQULzc2hDXee21eYmKpKhUoRucX9ZEcyrKmC3,0.001000000,700.000000000,,PAYMENT
2023-09-26 02:30:00,290932,3NKZq2ssG6Fs68rYy4tAkyhMdiaimHQjHceihK4wQLSQQ3Q15K8g,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZwsMQGkENCWc56U4NvLEdAizSVrrehpyGeq21cucakLcjecfxY,0.030000000,1399.970000000,,PAYMENT
2023-09-25 16:09:00,290823,3NLEHfahrWpMq3haUcgncHbYNhwbrrJk1rWgJjkYYAx2fqi5uwEp,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,45,CkpYy15W65QzRCTVCVaRnsdGfR4RnUf7LQiyx8NriJpES247a1DQC,0.001000000,1400.000000000,,PAYMENT
2023-09-13 14:54:00,287228,3NKWue2nhnumsVj2M5x5pQp5HZfX8QWFA9pT3s9jAFwtCGTF34xP,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZHgNdMWWJCsxo1TDe4oW4A61cmx6T9YMLkGEoX1Mm59G69MKNc,0.100000000,729.900000000,,PAYMENT
2023-09-13 13:24:00,287210,3NK3KM5qTTn34KsLviEsbwr9xBPfrir35jML2aseVViZCSRB4NkK,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,44,CkpaAQhRMGFfAe1iYXgtEi3PGYPFDSeoMbe25s9XiNGvsDehwbGbb,0.001000000,730.000000000,,PAYMENT
2023-08-27 06:27:00,282291,3NLdbRNhzJuLWzG278iWxFGbS9kWB87qeBvtjXe4HqTo2oBryHoo,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYvoYr38BFipjqwk8Uu29GwaRwsV8uSBEK8VZQB62iwgTbM7YM1,0.030000000,999.970000000,,PAYMENT
2023-08-27 05:51:00,282281,3NKqmtRnmS3yNG4XDY59mKrySHx22rUX15Ps7dTDdTNSwLCzCitD,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,42,CkpYwxSvRNd7J7FHHBjgZCFSfaDakFs1CzPABh3osK2VpryTzXuLK,0.001000000,1000.000000000,,PAYMENT
2023-07-13 08:27:00,268986,3NKHFbUT8f2RskiYfFip5vFWbMwaKTPKQVg7DMC2EG3uaymHDMdx,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZU3LFNSG6jotkjgpKfAt8fmg3pd2Qx8fAde5VpmQhPyFwpmKnD,0.050000000,1141.950000000,,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,40,CkpZAuCkd36wbNuwQ4RKeHcSNQZhk2wcqXEKrhWdK27vDu1ch3vs6,0.001000000,1142.000000000,,PAYMENT
2023-03-24 17:03:00,236710,3NK6aQqsvbpmuraRmyTw7hEMyxQs5AzKhvHLcwAC8thMwcTeZt3k,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZtCwD1EnKveh7vCtv2zvmbYukuduSnDAZULhFjmcsQXMX5x7xB,0.030000000,34999.970000000,,PAYMENT
2023-03-24 16:42:00,236706,3NLsmEuSh7dWjxjwPbDZ5NfdCeje6peuzU2rSJm6BxA46usc5HPQ,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,36,CkpYo4g4U3KQ1jRyUFmc578k2NgLdmoYgvp4YAWDrky2sR7M4pPVS,0.001000000,35000.000000000,,PAYMENT
2023-03-14 08:30:00,233665,3NLcRFJETv44iH9SzLYyG4jLGdkJyEJ3TwbsZ8GGjLUFppWhWGaQ,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,Ckpa1SwcaQnFxescyGtiqFKEc2nPMKJiyaCca5aHbHSs7peLHJsoq,0.030000000,498.970000000,,PAYMENT
2023-03-14 07:54:00,233659,3NLSrMQYdfzenmjPHxS4ftt6Q2fpCPRdJAZonCWTFgzpoKKfDngK,B62qksN97EtNvQGzH2RAgnDR8zLAawhPNE1QzWCgPRcknyL6NJ3CCgJ,B62qkHFposydjZE8bgoL5EU1oUHmJwVH6BfC77Bo1NwDVjEKLjMMk35,35,CkpZma2qqsB6sn8sMxgatig9shULPKZqmDNzbkgrJfAdBikCxsJ4M,0.001000000,500.000000000,,PAYMENT
