Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-16 23:30:00,270028,3NKPeZ1UJUFNF3hWwTpW6MWhHexub1QSit4aSpY1VgnVbUVspXwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,286513,CkpZEY6pNFKZaVnGsPsVr6CLv8AEjN9dHdTqC8AHZ4NHZa6vL8KCc,0.001000000,0.017834128,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:15:00,265998,3NLqLBWfXgkjk5g7xhMWp3LPzCjx4raYtrJqAfS18wwzNJkmJrbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,276008,CkpZGAt6QxAugHmVPnHKE9M5NzMGq9BccDDACnxV5gStSPrHPZvev,0.001000000,0.017747565,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:03:00,261183,3NLoLPapVJKLmChS8PPN4oxBjHG254Xm5zDEq4zwymR2G6VU3Kby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,265029,CkpZnX5FPxkc9dmrWU8ChXZMd4dubtrrq6g9KtA8SQWfisk2wX8b2,0.001000000,0.020454332,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:48:00,256985,3NKRDJYMKMiKEGoDBwUgEpqc47SuJg31cNoycvTgbRdqXZS6SbJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,254249,Ckpa2AHdY8VTEroQdzqu9QthxfXdy8cUwUHfJzJS8RTvr7NU4q3qG,0.001000000,0.019969105,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,243596,CkpZEW2szyvksWX61YjuaHj8RyoviMbabsCNf9eGEmYddGnX33Zv9,0.001000000,0.020438597,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:18:00,248597,3NL57Msm5s1rzRUM9UeDKvPByBrCt9y9JnwvygzsA6wpQh4RnAgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,233577,CkpZ9CDcz6Mju5crmPm4N2fEXxp1HTokoYDnvn3QAmbpBUVSyEtrW,0.001000000,0.009397932,payout_from_AURO_Epoch_51,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,209501,CkpZvQGfKHtSaPDfZN2RqoD5GjG9dx3797gJdVGMrDXFAAPy3mGC9,0.001000000,1.091869830,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,200081,CkpZ7ZNguxkGNZqsiF7sDuMEdL9594rHaEgzWbwRtdPoRsbZGXmBt,0.001000000,1.284415279,payout_from_AURO_Epoch_48,PAYMENT
2023-03-15 11:45:00,234010,3NLqdi6bsPtRJaLACctbrAM4KtH2D3Rw31F1hHFqnufsAvEvnHz6,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,B62qm4nMWTjm5Q3NvVzAhTAzRrvsUQBjbMqmS1Y6jBFARGyLApWu7aW,7,CkpaGd7kXSMJ9qegxxNeMZ4J3w1BpZoD8gMqmkwqCxCTDR1E9UqTE,0.200100000,153.187235318,,PAYMENT
2023-03-03 12:36:00,230421,3NL6PvKCpP3QzxUMj3rQUKoVJuk3HJvNm5McWAyck5byHe1bfhbT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,191711,CkpZDDzfbdF2u9vP8scbUEkowb6j95gkKp8sJYAjYyDtQVxeU294N,0.001000000,0.606318260,payout_from_AURO_Epoch_47,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,168670,CkpZfAhJECSyZgbSSDQWLcWvQMTsj3HE8VW9rr5EKPfFfAmCowsvd,0.001000000,74.311681797,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:45:00,216626,3NLxdPKc1pdpoZP9hm2TXPTNT6WtvBXMkGEnydi659wg3aanyvKP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,160280,CkpZMCPpuVq9tRUg2Kb7pmgS1LVrYiVMwKkjGnYWqadvoVgiQrbwC,0.001000000,78.469335261,payout_from_AURO_Epoch_44,PAYMENT
2023-01-11 02:15:00,215134,3NKou8tR5D7uq4Ya9j3F6G9bBh6CTKtFjaGjPSZpNE9fPKpTkSWV,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,B62qoczPsV9fVgzupay8x2PjUKhhRZNF2ftaBYQJnLxFssuTCNkH3no,6,CkpZpgVotyR2o1KMQ72XxjEbG18M1BPNruDj2ends4VAFnanDxWvG,0.200100000,10606.581623185,,PAYMENT
2022-12-31 16:33:00,212045,3NLJpKT1Lu1ehHG5Zn9c9abstJqV9p6kKBdLbRUP8vYERNafrDM1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,152089,CkpYoXzW75YNwZJZ8wUoDgDgXz756uQBnWH7ceG68qgj9Upinzu6k,0.001000000,78.906811745,payout_from_AURO_Epoch_43,PAYMENT
2022-12-28 19:12:00,211149,3NLiCW2wTew6u6cmNY3NyQ83DBLkvvX9C7Xt4iT7ZbwrAXCXry4E,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,93419,CkpZw75oj7VVJuYgreM4qZxEA2Kt536m85KTUXgCaJSAVGH2X7S4r,0.007000000,449.949100000,,PAYMENT
2022-12-17 09:48:00,207703,3NKHeqxJooeSdRdD5Yd4WbfVCrU6F4n6MrhWxnBEac3dh5iu4V1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,144281,Ckpa4oB18UDLhdyDHuFgjA5CuQNQK7WVmNdjPYfFZ1VH5XfcFznTj,0.001000000,77.933492444,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,B62qm4nMWTjm5Q3NvVzAhTAzRrvsUQBjbMqmS1Y6jBFARGyLApWu7aW,5,CkpZufpSahDxkx81XpAtn3wCyM36kCxWxnNbQaGTj6XPjWnhwxNVc,0.010100000,69.000000000,,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,B62qm4nMWTjm5Q3NvVzAhTAzRrvsUQBjbMqmS1Y6jBFARGyLApWu7aW,4,Ckpa2Z2rRdnEHErwBEoR1h6cUVZ2gUUZWkPxQ7muWS1J3WBpun8pA,0.010100000,78.000000000,,PAYMENT
2022-12-02 03:39:00,203088,3NLiPswt4FY3QbsKkVBVhV5WkkhmTCfP16fCFG8wQW49o1ppjaFE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,136852,CkpZLaCrUgwarumTg2ycXhWk6KysdJwSv8pos2RGnjkibheKuPXkm,0.001000000,78.114213371,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:09:00,198902,3NKM99tLC5vdqYqTtExD6XcTzdBUzHPpFa8vNvdzknTRJaDjSg5t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,129570,CkpZ4yskPcJt6bP7o7xWvJcgMaaByLG9jmBeH7CGV9ffXX3EFoivd,0.001000000,66.200472140,payout_from_AURO_Epoch_40,PAYMENT
2022-11-04 14:54:00,194431,3NLe47EFJNDpgXZFFvmkGyBttZJeYBcn16FxjmH45YueyimrEXyD,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,B62qm4nMWTjm5Q3NvVzAhTAzRrvsUQBjbMqmS1Y6jBFARGyLApWu7aW,3,CkpYwHkYjf6r24e1DNb7Ew6mEnnxUiU1gTmRMPXtzSdRXLXYW2Q1m,0.010100000,680.000000000,,PAYMENT
2022-11-02 06:18:00,193708,3NK6EV4HtUQPRQwK7LvBZCy1hH86iQpsc6NNrRKTRcUWaJ5R9VAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,122493,CkpZUvDZ99H7iGpgukmz19BB9wRAcqyJJfSDjVbnv2SgGNPUzKX6L,0.001000000,73.631220172,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:18:00,189035,3NKBwbJbx9y8jbXpYty5fUHarL2xb2xjvn67HqNGESEWM4i2DNGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,115507,CkpZr4zX5sMFR4Sx5bXBiQGNFEJWhhJR1mQkBXXw7P6xazgNqih1D,0.001000000,79.999951349,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:09:00,184136,3NKuRVoH78hrUCF3ixkqDR53zf4xPPeqjAweyb4WGtuFEhoKQsZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,108619,CkpZ2SjBrQY2DtB8VVaAErrvxdfuASHMmphKhSM39esyZkgFzvHo9,0.001000000,76.169259497,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 04:45:00,179457,3NLYcJU4Ub1nDaweRfuXDTeE2Ha6gTdE11WjJo9Tkkhx2fjnUMrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,101849,CkpZDZEr1obNAS7nDKmGBN79ipm8AtTN2mp5aaZy48C5uYzaFcwnc,0.001000000,82.847986503,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 07:03:00,174936,3NKfafEniXgxFV3JerrALdoRHwdeTiezR1scpzDm2cqhVvHLdwNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,95203,CkpZVQZyv1YTf52DHnRQEbrV3pnWGZYd8JsUu5kdeaGSsyYnz39sF,0.001000000,77.035099297,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:00:00,170038,3NKUwwJ3Esnx1NtUBgQ1UWSe63aHbmfK1RESoh7oeg3LcxXc1NCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,88654,CkpYqJBiE48wbYHLMdcwhFBvjZmZ5rAC2hZK1Jf71BshoVqrDxF25,0.001000000,83.019366475,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:00:00,165250,3NKf91zoUPQgZuuvwxwwxksADBnxtwKrGvyWR5vgkUGEJ1xdo5S4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,82217,CkpZVWYyzTfJRZkjxiQUk13fuDDgypnKr1BfRSYYmUJSwfvCzQHd4,0.001000000,86.776936025,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 08:06:00,159997,3NLFbDzhJEShiJm717PnKhqvKtnVVtmonzuJmuSc3zcvmxkrgJqG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,75934,CkpaFsnFiSgeuAFVxB4Z71Qy5TZDAo5wvQnjMEzfSM1AJjWsL71AX,0.001000000,74.465512052,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 07:48:00,155068,3NLi4A3KecofRLZfopJ75SzLN5zcNTcbgoeL8zzkbcM2GWdC1Mn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,69857,CkpaDx59FPsGvz1T9QBqrUNtaNX7NNNKtji497yznzs5fkdiSgY9x,0.001000000,46.843236495,payout_from_AURO_Epoch_31,PAYMENT
2022-06-27 06:51:00,152073,3NK7bbzjyB3DTAKGkneTbhzSZaHjGZxYh419wSXTqvKoA2tFJ6qa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,67728,CkpZ71pRWoPmNhZA6q5LMRp6D1MrrTGNp2g4SMF3tWpA2DeCTXYrQ,0.010000000,599.700000000,,PAYMENT
2022-06-22 23:48:00,150666,3NL9nBkAN1b9vvnnN3oVd5jwsDBGtUieA9ZP2LuszG7y6ELmBWnv,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,169,CkpZW32jrgdQZV9iX9Qccu7oVZxroU8MRJQVekopzj6Yypzzigxp2,0.001090610,0.000974660,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-18 18:54:00,149264,3NLGMnBJLttLx1B4ByRv9UaFEJKHKL7i6jMAZZ81nB6zjBRdMGMb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,66533,CkpYaPeHZbvQvr48daGyDV4vXCTyiENHhtNFPDqACw56CRxJv3uUh,0.030000000,532.266700000,,PAYMENT
2022-06-18 18:39:00,149260,3NLQCVFVJhDey1okMnxzRVjcwR6jWWPpSbDLr31b4t5zKRM5pCuD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpMpPT1iw3LHckR5ziw2TvWsRq2gGLxRPUk8bKisNFyLLJg8KZWJ,66527,CkpZhxFUwGunTGDfnD278BNgzBsuPUNft1vA74abjJ11kT2J34AqY,0.030000000,972.725800000,,PAYMENT
