Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 11:33:00,340517,3NKSsjhVaL4n4c6BU5GWN9B5c4JZhc7caWYWG6ED5XLZZdDC6awe,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,20,CkpYuh4Jq5uTrCkmmCeQ3Kx781r1GojbwZ17q4w8wAZ6fX4rHXkCc,0.020000000,1385.684659616,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-03-26 11:33:00,340517,3NKSsjhVaL4n4c6BU5GWN9B5c4JZhc7caWYWG6ED5XLZZdDC6awe,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qp4sJA9R2E7pqCKf4LaC2UrWVrKXAWcdiNZwofZh3XqFFZs3MVFe,19,CkpaLUWp4ADjUBeS387YCs7uNB48fx6GLML2xwYC2vLAHt8fBJaev,0.020000000,1710.843140000,,PAYMENT
2024-03-26 11:33:00,340517,3NKSsjhVaL4n4c6BU5GWN9B5c4JZhc7caWYWG6ED5XLZZdDC6awe,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,18,CkpYZW48N4oSx1XyojFAsA5ngTjvfVtcX9B2aw3ug9KKUzWCpk1XZ,0.020000000,2055.783378384,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,17,CkpZkghVeq2awvGhb8BmwVihjTYMC1XPLPDXqinPFPDu5nhcpxgXU,0.010000000,2880.000000000,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,16,CkpYmqg5M5hev5oXzcJEaa4WkqypCZc35cEhKSAqZMi7B7bsfqJsD,0.010000000,129.523090000,,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,15,CkpZG4hJ4Yw7ucECcymYgSjbamLn884pbvSqiwFqWfvTsP5qd8kAh,0.010000000,862.735309915,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qp4sJA9R2E7pqCKf4LaC2UrWVrKXAWcdiNZwofZh3XqFFZs3MVFe,14,CkpZdrTC3mBBfNdPk6xxAHS4zLzoyLQtq6MvXaphbL91VkgQ5hakR,0.010000000,1067.608290000,,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,13,CkpZX9iRFaQY86bPomb1CANbzA7HojNYUvnDG5KzJGmz4vHSXJQt4,0.010000000,1289.935840495,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-03-05 12:18:00,335294,3NKJYsBDUv5t53CjunSkQMBA96YgKBE3pMUK9ccPbjgbDqHsp4nj,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qn7iUB5mgJDx7v82pKS4nQKNyL4E7Dtqph6pbVbWWE8pVP6bZ8xf,12,CkpYx8vBz2hPMP77oNb1gfGmMmuVNjSPTAYhk3bHG8XG63UFRGbth,0.020000000,1617.000000000,,PAYMENT
2024-02-25 23:54:00,333071,3NLbD1N6WKxQTXPu1L9rfkEVK5oqGt16foEdWw5wbAgQSfRcDytg,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,11,CkpYQwzvsaotriGKL7qw2XQUkaxL2BPaREKXkRZMxowhuqaGqaY1Q,0.010000000,3600.000000000,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-02-25 23:51:00,333070,3NLNDhsz24GEr3CJP4zk87ZNajRhvGdMQCZofp2Z45Fp8SKByQHY,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,10,CkpYriCoJkm73U5RQ1P2by81gj21Kc9193NdvvMLT2Zhu9PpBdNSC,0.010000000,149.522790000,,PAYMENT
2024-02-25 23:51:00,333070,3NLNDhsz24GEr3CJP4zk87ZNajRhvGdMQCZofp2Z45Fp8SKByQHY,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,9,CkpZGkvJnSVMxb1niWWWGiFcEsZncdosm8nrMn9eynEDNGjx18E4T,0.010000000,1029.153218040,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-02-25 23:51:00,333070,3NLNDhsz24GEr3CJP4zk87ZNajRhvGdMQCZofp2Z45Fp8SKByQHY,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qp4sJA9R2E7pqCKf4LaC2UrWVrKXAWcdiNZwofZh3XqFFZs3MVFe,8,CkpZbiDGPqDtxQB4Lp989V2Lpxbjx4zDpurL3FSwzoFBVL91sNPZ2,0.010000000,1351.169770000,,PAYMENT
2024-02-25 23:51:00,333070,3NLNDhsz24GEr3CJP4zk87ZNajRhvGdMQCZofp2Z45Fp8SKByQHY,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,7,CkpZtwrRjGWhNJ7TJN7XvPo8cJ2UUjdM7C7q1t2J4SvdowKNbxbDS,0.010000000,1491.942634158,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,6,CkpZzShpzJV5gb8ZUbCaZjatVxMoXFWxfEHYT48GPqVm9fA2E5pTy,0.003000000,7200.000000000,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,5,CkpZhQGhh9RPg2vD6JbAmRRE77ztcU4XnyugejeJvFGheUvBadKx9,0.003000000,2704.024839560,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,4,CkpZ8YuAaww6dQc5wft4uehc3mkTujRY4ZNia8DpEpvtQNC6y76nh,0.003000000,3919.970232370,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qn7iUB5mgJDx7v82pKS4nQKNyL4E7Dtqph6pbVbWWE8pVP6bZ8xf,3,CkpZTNKmNvaaqccHamDhkytRNVwQgxqSYUZdJbiydWEBnxunVPXfd,0.005000000,351.000000000,,PAYMENT
2024-01-28 11:06:00,325496,3NLHmXYfvSULE7Ypr9mtBT1ShJZXFtPXtmJjFwKTMr8VsLtVQ1rW,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,2,Ckpa3KWtxkm8LkdW3zr2iAwLQdhDxRnySfEhjNkD7MDHFXamEY8TT,0.010000000,4320.000000000,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-01-28 11:06:00,325496,3NLHmXYfvSULE7Ypr9mtBT1ShJZXFtPXtmJjFwKTMr8VsLtVQ1rW,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qpt54XvJVBzWctiw35L8szeLmgJEyKFXjCph8VfSkS41wAwam9CU,1,CkpZ8VEQh6ECTbQm2a2ppcQaxYmKRh2gfuR6T4nC59Npp33UpdZam,0.010000000,1632.291647124,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2024-01-28 11:06:00,325496,3NLHmXYfvSULE7Ypr9mtBT1ShJZXFtPXtmJjFwKTMr8VsLtVQ1rW,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,0,CkpYpowpjj7yNkPCz5a9yBzJPL7hoYgTLHSFj4VrutCKWAdn4uqnw,0.010000000,2342.100111942,66dcb80a53ab97adb2a633299df031a1,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qrSvB7hdcMk2AB4SmyCjG9WUeaqFBjSrQ1Tw5MoyL5h6ZJzETj9X,B62qp7G7tBS7z2Rjaoe5sMFcf718jznpSw2yKmNVCwe3iQfSpPgpaxr,0,CkpZd8Pj8w82hAwFa2jBRqbhXr2EE6Hokv7bRS7aH8gGHJYKkqmHB,0.005000000,1.200000000,,PAYMENT
