Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-11 14:57:00,69860,3NKHvrWdKi5Wq6SFdpFuPi2svEtVeLdo6HrmFXGUYdg3Zn9G7Akp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,2593,CkpaLSrHWm7c6GPodn7ryDyGK5MpsP85ogJcsW6j37G9y9hL9okzQ,0.003000000,24.038494420,WeStake.Club payout #13,PAYMENT
2021-10-08 16:03:00,68946,3NLrMw3czhBotvbzJZigvK3PhKYW4BjStqKx56x12aq8UmhoRSa5,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,B62qoip9FjA3DbcLNtKRd8yGWF5dFnJwNZgiszegbxudeyHZFsdXeR1,10,CkpaE4YJyoJiM9zvEkUpS1BTUx1M2VWxpbhRT66c2JW7T1C9LXmSA,0.001000000,2116.190000000,Mina Coinlist MB,PAYMENT
2021-10-01 23:06:00,66821,3NKCM38JeD2dd46bF3dVY5WMKpXNBPG1F1q4PJoAoXHU6guGe73k,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,9,CkpZHgtG1CNK9wDvAfrhfaMqv7hahdS5MyjTcNpmrfb9k2DAGwBkL,0.009166670,0.000000000,,STAKE_DELEGATION
2021-10-01 21:12:00,66792,3NLXTPjzAKwRfAz2KVzKsGmueLmZWBikKUd4cNG4pgpasL6WVmcT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,8531,CkpZcNuwn5wjKmr9o8W4nu9xfP2tdkHH46CJcjY2SX4J69NVtVa7a,0.050000000,2099.950000000,,PAYMENT
2021-09-26 19:06:00,65174,3NKmKdr2gSSYJyCzxCV6FW6Fm3C3F9jvG8DFScDpnV1AG7u3rNXt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,2030,CkpZ3oLNHwKasB4jt3bKaPEmLVrgM3YrxhiYwbtNLYkTcx4NU1LNh,0.003000000,15.570080250,WeStake.Club payout #12,PAYMENT
2021-09-20 12:12:00,63135,3NLadGc88Ws6vbJmBtPp8wLH5yahvCcYA7Sfs18AiF76Upesg5Vd,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,B62qpp6YeJ8yVzyEcqDbUqUPY4AASxZ3z4XaZr79cX28agZyi7gxNPt,8,CkpYxbaoAJvwT2ALdiHCvswPQHTJC3roCX12xwidHCbDHudL2aEt2,0.010100000,1589.000000000,,PAYMENT
2021-09-11 15:54:00,60352,3NKVmi1wCZXzUZEfJpzXz4ztzoP1HS7ZA2wFdVDLqaLxSRP6J6wH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,1560,CkpaCP3HqGZwYaPa9pRtW7CAtuCqsDd59YYfHnijEbGPJaHPHYa5U,0.003000000,14.552159710,WeStake.Club payout #11,PAYMENT
2021-09-11 09:57:00,60267,3NKy8b4sYdheKD8eQjT4F51wMYDEreoUmayi5hdnMNJxFoMNHw9y,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,B62qn7uMLMURXFxhsaYGbkZnemT3MUtzBrcrAKrfsm6k1orqyggjQe8,7,CkpZQg7KJ8pr6QcZshw92yhpJZXm6cKX7yDK4HK4hyboUVaoGuLdh,0.030000000,498.000000000,teste2,PAYMENT
2021-09-11 09:36:00,60263,3NLZ7sPZLA6H6dq6RBMrqXMSWQhQRHChzssyCyrSKU1yDhtMezXg,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,B62qn7uMLMURXFxhsaYGbkZnemT3MUtzBrcrAKrfsm6k1orqyggjQe8,6,Ckpa8RxDbQoMqqmKPjDjmejcjhYw5EWKSXKqTwLdah3QSwJTiiFA9,0.010100000,10.000000000,teste,PAYMENT
2021-09-02 09:00:00,57412,3NKeiCmkpz4HxYjDbzuwwGzS7ZGJWaa7ymQkyCCxakraMSCVrSh5,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,Ckpa28aDeNkshT6Sv77EsqPvwuttqpuEHJqXWtA3hoiZMg7AaiDZk,0.011079120,0.000000000,,STAKE_DELEGATION
2021-09-02 09:00:00,57412,3NKeiCmkpz4HxYjDbzuwwGzS7ZGJWaa7ymQkyCCxakraMSCVrSh5,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZkHLPyRPSAToQfwrSKhmBRt8TCuWZY8MFZa27DttyuBVB7gi87,0.100000000,0.000000000,,STAKE_DELEGATION
2021-08-27 05:21:00,55397,3NKV6gj1oFYhNWef9oPt9GGv3W1wskdnw8Vpqy7R1VAwppiYLgco,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,1107,CkpYfWThkKPQ3y6jZjeDqAfZrwMtwKgSWatWWg6ykEQfN7fuPvJzL,0.003000000,19.276863090,WeStake.Club payout #10,PAYMENT
2021-07-25 21:12:00,44721,3NLYj8Z2N5zwtJEQWeeNu16Y8nzUXNrFg5qWJZxFS8G8Du3S1Dyn,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpaC2ttWXecbdjtBGY9VgjvYGN6rroWSqVjhKW2sCUZeh7dAcX1D,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-25 20:57:00,44716,3NLX8JFzfuHYyTyVMcPXTRKNTWfwN7EgwqucVioNNCRnxVYyHqAd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,4311,CkpYjsQBd429sEGNF2nya1FeFt9Azpy5qnmC6r5UrF86iquabSJ1Y,0.050000000,2063.283130000,,PAYMENT
2021-06-03 21:54:00,26929,3NKGCN2kJp5p8hhKiLuNEHybpJRpDkBLF2fXAVALns96Ga5oLhmB,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,B62qpp6YeJ8yVzyEcqDbUqUPY4AASxZ3z4XaZr79cX28agZyi7gxNPt,2,CkpaDnZXb8RRqifPHz9zdoJ7kEzKUndC6HtK3Qp3QZmPjF3wdwM6n,0.017750000,2013.000000000,total,PAYMENT
2021-06-03 21:12:00,26917,3NKgeAJcrhsC41kX3uBNDgR1ea2WpPdzubLgnNMXNGjxwcszENBG,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,B62qpp6YeJ8yVzyEcqDbUqUPY4AASxZ3z4XaZr79cX28agZyi7gxNPt,1,CkpZ7vtdYhj1UobbP8X1exhSFir2KKTZX3AZm5KVHZCHZ1GhPsXLm,0.050000000,6.000000000,teste2,PAYMENT
2021-06-03 21:12:00,26917,3NKgeAJcrhsC41kX3uBNDgR1ea2WpPdzubLgnNMXNGjxwcszENBG,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,B62qpp6YeJ8yVzyEcqDbUqUPY4AASxZ3z4XaZr79cX28agZyi7gxNPt,0,CkpYjBpSCzPy3GVjzocs9TCWdszccs8pE3D3fLHWRHp7uZ2eC9DJp,0.017750000,10.000000000,teste1,PAYMENT
2021-06-03 20:18:00,26904,3NLHgPjD7nTPZz6gDYy8sv2v26tjf2UYeyXMDoGvnCJE5muY1cUX,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,1148,CkpYRSZcMQHh7zwvbXe4AvT83GaPEo6nt45FrisQGfVMg926y9Q3X,0.020000000,2025.821141300,,PAYMENT
2021-06-02 08:36:00,26432,3NLHCk4AGE6U9QVtLQLUEKCydENizosvDJwer5tAUR7thr4UrhJM,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qnn48YD3GNQeHaabpjvytUWea1csz4262sZBp2wLh61KtNGw5Rrc,907,CkpZqzRY2nHCSwjJURF2vv9Z652JnQa2dFAq5N4eueGkheqAAWSun,0.020000000,5.000000000,,PAYMENT
