Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-28 08:54:00,300438,3NKozEGGgFgncNempM7zrBCeXq8RoPZJQg6HEgPQCe4DCHEUZQ1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,367946,CkpZ7QfkcfzJuUemZt6kaiFeJHGpsLuSVcqQHwuZkrN3GEcvxh6bH,0.001000000,0.008836859,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:12:00,296208,3NKmUWsfm51Js4M5KU6pp95vgZNG2DFeKSJ4d1GNHUpe5VUbqKXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,355755,CkpZ7VyFyA146sWmWmtH7ksbXhPJeZ94EjeKPSG6yHWJzmsVzmA9H,0.001000000,0.009747029,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,333298,Ckpa53GPyKwhPfhtmv2XLCf63BKTUpkpzc7fQxdRXBjvKkoaHysAf,0.001000000,0.008474228,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:06:00,283895,3NLgpSrkEFAhnS43S92X3Zgw2HNtdGDYye54ozvLjsvFKuQEhDgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,321565,Ckpa6hPsebzQCm3NsXLLyhy89xkz4wAkzRA26x2ujyRt7NT4DiQyh,0.001000000,0.010591081,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 19:51:00,279731,3NKhzd2iUVctYSGJvJV1DpY85gAYEzetuDUrSivK6Hk3RtubFBKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,309950,CkpYp3UW8qpJiCkTWqm3otQC2jcLQ9PiGHV9vz5CtgLjChajmuJjn,0.001000000,0.009781003,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:21:00,274921,3NLWALNzHuMWyhGWf5NCSR1fhTbGjXezFuMMtMMYCRTWm35fcp1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,298480,CkpZhfamAsmhMPArX9KMGzRfZEqUrowyLuqfeDCKkdCL4Qvj1pYon,0.001000000,0.009167693,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:09:00,270113,3NKJrxsv2NwkqBvfppZMw1f3QA4YyCGXERMW5r3DvKF7fcSPCBiR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,287143,CkpYmWjfRZyCXJF2WES4GmGDGGxZ1Loqh5sWzMDyczHWGzVzG5aB4,0.001000000,0.008795649,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 02:36:00,261253,3NLYn6YoAaZ2L6tc7GagajcZioXbD3cfNbmPnF5GYjPkib1xbzWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,265642,CkpZvgkVQULmKc6LuADQeAUGHSGhPQQacjDp7k1fnCxZzAivpcP3F,0.001000000,0.010089134,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 19:21:00,257057,3NKy7zM5tR8Zo65CE87aonoKMuo43PetKfhmuges2T2H9BZS9gaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,254859,CkpaLUEZdPWfhHUgGGTsfTFBxBiHx9es3YBXoCwsWqBnimP3rhcez,0.001000000,0.009817979,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,244188,CkpZ3hC9W2eYKUWqvS8HUYkHNrubuuSDZmUbzUvjbtfTHNgaKj8T7,0.001000000,0.009968987,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 19:18:00,248612,3NLgfPAcg9eke1qqRq56nsok9XSU4UAfoZuFFjVKXRxprjUgNMGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,233689,CkpZ7dX2vZGg8d5dugyCGbfWBDEhn2VFtnU76PY3isNmRg2YunTGd,0.001000000,0.008421370,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 08:24:00,243868,3NKknDutD6w6ZQyHLC2tM6iUbgp1J1L6iCAtsLKivzzbegtzRZot,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,223488,CkpYo8pKsKGfwRsxEBpdzCeXBANi5ZBDGzUxXMA36HdtyYppibxgY,0.001000000,0.009280323,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:06:00,239891,3NKDTr6oxJXVML9NFJ2v8nbPZ41eUNzEX8ReoUJWdjbqenKWCyAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,213602,CkpYWt7SpH413tECeJpWdyn4tqvCAgi8EnqhCzHqCa6rda2TzXjFz,0.001000000,0.008096123,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 07:54:00,235370,3NKir7xaHkP4kco6q3VT6fjd8oHjbkLT1SNQujHux1yyA1B4YZpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,204019,CkpYaQNS5BgG4u8SfhWctrxJdRpDN8JVUEBXruskQTwFxPbbPyQ1t,0.001000000,0.009453412,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:09:00,230634,3NKCQ8g48jiV4dXouDBt7aeAfu6XQHbPZnjyoN3K8CTuuKzm7LCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,194762,CkpYQXwEnpVbGdpg3gitxiCgogrbBGSDSBzAQwmRL6sYDZNRhnZdK,0.001000000,0.008628694,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,185703,CkpZfc7tAEBh9rmBEZKTxwYRcCvHgFnkGbfAnHedjEcYDVGKfcgnE,0.001000000,0.008376774,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:12:00,221419,3NKhgzUReD6vb7AmLKEFJyqqSa8ZBYkFaFAvNoSz1dgzxPFzSHbi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,176774,CkpZZYJ2pzmXonWXybaimoD9CTfiCzHmxrH3tuKmJ49YtG1YYsc5B,0.001000000,0.007762073,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:39:00,217134,3NKJkSTgsAJMhG3gbWHtv1GcntvQsXYLm9NgYntzHJd1D5u5sco6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,168018,Ckpa4BcfbURo7DbomvibFZCyotRsmRXth9PWEL384pGBqB73pycSm,0.001000000,0.008563648,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 20:36:00,212655,3NLPK8e5nXpUQDmoazHmgKoBS67tehMDpFPAiK13wbXdjZ92E6T8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,159645,CkpZbJWoTka7AbPecWvFDXW2HqtWqfFnbC3PvXZNFk5QpmfRJtLW6,0.001000000,0.008490756,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,151476,CkpZhjNtopx5svV4Dr1YKGLTwoQaP7guvxYwpPZx4kYH8wCYjYiXS,0.001000000,0.008331713,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:39:00,203627,3NL2L4kCLvg73jyZ72UzRssqgj6BfPoQXt41YYRAXYYHKmCTdaq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,143686,CkpZwFzdzjKB2G7Lx5ymvApGGG868P6njBkADwHjzCmtRNwFgdt8G,0.001000000,0.007873715,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:12:00,199420,3NLcGG3XEFEBi4RVJdhebk2XKY6seCfun1eR8W5khVchqq9imSHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,136301,CkpZ7iCUEbv7e2wi5mKxHLWn8osBMR8diU9ooNV3KqnZsAxvPoAHZ,0.001000000,0.006672839,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:54:00,198840,3NKFguND6VZ5nRptqUUJ3kHLbCw2L26EuKffG9ESMry8MM1uYfGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,129047,CkpZvUrzmr2Ty6yWL12vm8JceYjwS1quRKWekCdaYZaXqKsDXpUgg,0.001000000,0.007421847,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,121981,CkpYoW6hkV8Js2nowzovMQbJ5ohCNQmRsSm9Z17Yiw31aD5qjMtGq,0.001000000,0.008063794,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:21:00,184637,3NLBerg8EWkBL19RvSPGNPAQddX7uBy6nG1XXZRiUvCP2AxbKxPH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,114998,CkpaJPqKRfsoafxiBzBvdGQY2GdPryJVqbxzu4WbLoEKzSvf82MdA,0.001000000,0.007677681,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:45:00,179943,3NKeZ61mxT62TE2dxetpDU5gUip7eTGYQB21W5AiuoNwDNVosszy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,108124,CkpYTY7bcDrr3uJWNM9nJNxtPt4k9NdYin4X6ydMeD7tt4J752SGH,0.001000000,0.008350903,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:57:00,175412,3NKqvicwNmDnknff6A95vDWqkDAk3r3wjGhzLbFFNFDMq9tWne5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,101362,Ckpa1LsZQZBq1ZZgWGAkmhJpJujc2mdMGCSdPEHHUDmdyMNAqzWbz,0.001000000,0.007765165,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:21:00,170503,3NKK6em8Ds3HSqjD6vVqsPpqPh5eKBbmMmUP636e25dwumebGefj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,94745,CkpYb51NBA8fv3Ums2LsmzJzeYnYD9b6caFnMWeYFXhhiX2o31MBx,0.001000000,0.008365169,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:36:00,165756,3NLAA6FkKbde9SjbFb2STZwApVcyCtwrHrmvDYZw2rgzUz8pe8tb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,88205,Ckpa2457h2BBg7N5YULAyUVJsELfzqXPH4wAgsZV7sbkEv9SiA9fc,0.001000000,0.008722316,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:12:00,160443,3NKEWwm4WDsMLneYAW9B5RxS2tJWGjGiYnZCRqmp7CdqJgRCi7Wz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,81773,CkpZRjndrDe3PN5q1Kyb53xGJ9FWAG9xcf3ZJwTUgjvg1xV2LbjbQ,0.001000000,0.007894223,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:12:00,155946,3NLC8jpZDsSqyKsPKdVKiLdMYPmAx2xr1f1VpkinVLZV6MxePEm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,75508,CkpZgGo8Nrf68g7h3dFYDfjB5iK3wiga6dRiXb95vn6qLrgk3w17u,0.001000000,0.007195149,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,69383,CkpYkfwQSGTPBRKhecfvXGWJFv4nWwrSeJ5oQShbPUfK16VuWoTrY,0.001000000,0.008589663,payout_from_AURO_Epoch_30,PAYMENT
2022-05-09 13:06:00,136092,3NLwHSsJKtpGeWZBqg49Qyi6rwomh6XGrpTcpr3PhhwA4hCTjjiA,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZKLdhENEHggojgFCBQji7dpZoro4t4ZJrKS4UUqZztD1tGfUgg,0.003250000,0.000000000,,STAKE_DELEGATION
2022-05-09 12:42:00,136087,3NKCM2osCDL4vHQqisGC9AgtY9oVidjUDFQrz4A4yu7RJQ9ZwfTC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrcBtiFHBvK3QDnKDx5eLAAsnYEMdjHtRNpLTma8VASPeKi3TeiR,58709,CkpYSZwPTPmRFFuMu3LBATZr9rV6M8C93JSd4iYp3y6wNmFNy4MyY,0.010000000,2.000000000,,PAYMENT
