Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-05 06:27:00,154713,3NLA38kW55N523z66r1Z4ZaZDcgZLfgDQW8eXzTijLKzbPkegNt1,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,262,CkpYqw45wV1dxcABgoZcjoa5Eo3L3LCs73nbL5192tPoqGT1hbBEZ,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 06:27:00,154713,3NLA38kW55N523z66r1Z4ZaZDcgZLfgDQW8eXzTijLKzbPkegNt1,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZyU2QMrhjtbXBamNpZJv2ezbYTQuzBD6Mnb86RxjCAFnqcagob,0.019500000,11112.207532130,,PAYMENT
2022-07-05 06:24:00,154712,3NKTqZ5JKSDhKS3ThhUE2TQxQf8fcWYqy2XJ8nQXwRaDh3YJJ42S,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,261,CkpaEhVsUb7hZ5vqHg5UZYC7rtDzszpdaTvxeLSLZC8NQTxnpVj4f,0.001000000,1591.424812970,1,PAYMENT
2022-07-05 06:18:00,154710,3NKTAmkaVrNPZ6BPDySSYo9rAN5UpconGHBwzkitKLFwbauDgHWZ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,258,CkpYTbgcLyBc62RPfUQ5sijfweNyckYFpMUWwyv4gDwMkxg4weSLQ,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 06:06:00,154709,3NLE8Jdj2GYLBEmQsGqNKNZdKU3b4132fiDsTWVnCTYTnDZTVmKZ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,257,CkpYZvmJ3hDx3TrMsdwomE2x5WsDf9ugmuxGHe3ZbHYEMa33m8tEz,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 06:00:00,154707,3NKSxQZw7TfwyQH7cSe6ntL5fuEZxgEyRy6uz8pkmUpX61SXhJiy,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,256,CkpYjKfQxHXkqJYoeGKdc1MRhD7PhHc6KYJoJF28Rfj5guYwRChyg,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 05:54:00,154706,3NKNdYvRkvmzShbLcVvJ3xcsvJ9TCsFxS49Mqb2NRA4cPe39L3Nm,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,251,CkpZGv2Fh2xBnr8xjVyxBbr4FjWEzAAjf7DaHzxBATxCp9uteeKdi,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 05:48:00,154704,3NKDKSXWnznyKY8L9my7Lh8Lu4LAHGL9qTBJRSCQfYBpaiKSV2Js,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,250,CkpYqfPFaBbDBvFAgyjotcKSmmR7hVcjyTQZwtfop1XQB525e79LH,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 05:45:00,154703,3NLF5JaaAAgSmQ3YMZDQyR6dnGmZ8NiFwW3DqHMgzj7V284bEUQg,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,249,CkpaFigbS7LNoWCepqpQpvE7uuVEPaZGzLer5hP7bnrAqL4WpL6Rh,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 04:51:00,154690,3NKQsEHQfTpQTc1HBaHTZ7ZD1P45oScqEXZxy1D3XFS1RfntYLRM,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZxix5aByszLEEVtWzP5qepBYeyNsE1ggwGuE7u9crJatEMC1oU,0.019500000,3173.581239720,,PAYMENT
2022-07-05 04:39:00,154686,3NL9Vwy3FMEKzNfanDRsSpa4DmDSnUAHYoAQatSCk8vCc6t3Z4c8,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,241,CkpYu7zVS1VPKKbEw1o24gQ8Fyc9EkPkrCS2TpAFeWr4Jza2ZVKHF,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 04:33:00,154684,3NKHoKpGj9mgB9RnLrHfGCiuPQLsN5gyP8itboNiBpauzfeXR5eE,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,240,CkpZQFwmsV21DpCado5Hft9ksNKRpzraxX2exjrGhn3XfhuCq8QVd,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 04:33:00,154684,3NKHoKpGj9mgB9RnLrHfGCiuPQLsN5gyP8itboNiBpauzfeXR5eE,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYxrHM1GjXWbihvs7dV6mqCqq6TDTjP9cFxoHcJngBsDSxoAksc,0.019500000,3173.581239720,,PAYMENT
2022-07-05 04:18:00,154681,3NKHHjbp8Mk4CdKwYtnW5tPwdiV2H3gUngUoLmvh451y1MhdDC3z,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,238,CkpZMxDZ6UwEme8FdgpYgXNAvqiqRY5mqSmqELTtAiNaGboyaemni,0.001000000,1586.800369860,1,PAYMENT
2022-07-05 03:51:00,154673,3NL2NeQ9babQEH1ayjAG4aKPdAMwDGDSGtoEZWD9pbrR8xLGc5mF,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,232,CkpZGX9L8icwHD8Ve1Q3iaPBa1JE14nstRBHLnVBMEXoMnRCJzn9A,0.001000000,1586.800369860,1,PAYMENT
2022-06-28 17:27:00,152560,3NLg8Ke8EGeVdFecudgp2isrMJw2XoDXanP2AJAAzg94p1smD567,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa8rrQUKKt4ePC29V7RFs8j3RaUZn1bX5fZAEysPARZsfX9uybv,0.030000000,7499.966000000,,PAYMENT
2022-06-28 16:24:00,152547,3NLMqwbd4BZgHiSop3KrmjKNHnH34qoNdfZwFCG1qFmdaMpaheEh,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,83,CkpZ1kaVwZkPPprfPuJ7gftBYsxPX1mfW9MgW27k8i1sTGdTs3ks9,0.001000000,2999.999000000,1,PAYMENT
2022-06-28 16:21:00,152546,3NLvKTovNPFmg2LXVY4ziPAThNJmrBXD2NS1jPTC5dD8Mif4udsr,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,82,CkpYptHDKLYckSELKRLtj1zPdNYP5AecVKCoxEQq4ZKMjQiBppJkZ,0.001000000,1499.999000000,1,PAYMENT
2022-06-28 16:18:00,152545,3NKmh2VgkjgmeuVScUQHLJbZ2s1ShaJ2MKoEJfnPKbnzG876Zg1A,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,81,CkpZ9eeytifxaFaCpNSfUctVn6fkAWdrnMywkvohPmyqEQBg3QnN8,0.001000000,1499.999000000,1,PAYMENT
2022-06-28 16:12:00,152543,3NLhxc8EdchjPCzc6gt6NhykAY7pGEwb2eVeMzrn7P3pqChfXaoe,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,80,CkpZx1eHPTfaogwm5rC9RyVD13LfFBucRmv1WVd4jgrhvHaT2pVpB,0.001000000,1499.999000000,1,PAYMENT
2022-06-28 16:00:00,152542,3NKm2ZLLR3rgVvYuBNzSx79dQinQaNfX1Etr3zaz2okKKTgRAsXd,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZuAKCUJCUTXY4Q1v5VPN775pTBF948X3LJAiaX61Jxsn4zkJg4,0.030000000,2999.968000000,,PAYMENT
2022-06-28 15:30:00,152537,3NKq3tmGRaH79cpPscHaNPixWcQV9EjwVXWxofkWLAFYdVD7gtxx,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,73,CkpYeGSVR7f5PT7NfNTCDcafqJKWoyut197D4cZo17ybrJKiK6jjs,0.001000000,1499.999000000,1,PAYMENT
2022-06-28 15:27:00,152536,3NL6gVcesX24h9CUtL4CWCcZKQVLPtfTA2zhHb7Vmt6udhWybiCF,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,72,CkpYk6HwcEyNGwbLfiQZKhta7antWuKDcews8dC2Uy9ZLpXYoS44d,0.001000000,1499.999000000,1,PAYMENT
2022-06-28 15:27:00,152536,3NL6gVcesX24h9CUtL4CWCcZKQVLPtfTA2zhHb7Vmt6udhWybiCF,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZyu2JoLvPfUzyoU5ywKyi4Gkq6MNQV5qgNjsDSV5mjpnMufX24,0.030000000,1498.969000000,,PAYMENT
2022-06-28 15:09:00,152533,3NKijK5bPCoXMi2Qkcv7aQNCbWBfomT82eAmLutoN3gho6CnkW9B,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qn1DPM2H3obEwxmBXTQqR4kfaRHJcfjQWgpGYH9sPCrm6v7jsnnu,71,CkpaGEuQY6QraCqkCnpv2hgP8uUbzrpAdC51aVPRpXG2HZvoBmoaR,0.001000000,1499.999000000,1,PAYMENT
