Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 15:12:00,320526,3NKmfD8Xhcf44Xnsd9Ep8bjG3VH6Ccr96GCxv6BtwNmRXLVU1QE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,421088,CkpYyTbario2GxsKqUdqBPJg5zxetcQB8umunfwdrUqKqG4xMPxc7,0.001000000,10.882443138,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:45:00,316862,3NKqVBMnceJ5JcHy9997RmoeJvVKyBo38QKBhjwrrSLXRuocLaoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,408302,CkpYqVG9SB2trgsiPBqWAKLwy85gRPPoDuc2mrDChRpBVxJWPLeTG,0.001000000,11.951493004,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:36:00,312478,3NLrKhmgL3T9HKJjW3N2fz93n63JzdRAh22RZwkWuUSj4DbR7tdS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,395667,CkpZ6FXatWzKsRFaf7wVM5JcVBLtffNEcTqU6QytQWQ1bSDExqcxF,0.001000000,9.859283614,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 14:09:00,308213,3NLFAu5Prvqsez8Nu9Eq1ts3yj7djiCcAJJis1shTXNKbPjipj6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,383807,CkpZsus2LBtUg8PBwtXGvYeEMdTysaZevje6uHHmydHzMsdgfuKWa,0.001000000,10.234421666,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,371683,CkpYbk4tYqwN9MR53nP4fLnCKVSVD6AZsJvzCnRcXCYnK9Lhe3ngq,0.001000000,9.066182974,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,359432,CkpZhtVmVNAVo2Up77yADYFZMTTBFeFDkCAJ1Kp38SYzufAGLzHVe,0.001000000,9.232481316,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 03:00:00,295433,3NLZHXKVbVhpcy3o8Z7RtvGgNaaSNFEZC5aTBXegVGXqXfeN8zwd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,347332,CkpYmMZx3UNjx4fKfh3rz5RMstYQw1koPc6uQLcBk2GdD3bgdA9ZJ,0.001000000,10.183386713,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,336836,CkpZXeTrqGAq745ByBveTkxpo2abKhVPgrQrTAvWESd5dsbK3Wpi4,0.001000000,9.606908572,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 06:03:00,286833,3NK8cXnvE1miR8JQcMCTsye5wuufdqiLTKFoiJ3c251wtCNYeBtb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,325077,CkpYkoQpyaNfgknJ2241hTZVRoTwzg8SxWxjfE7mnnvT5vibJigf1,0.001000000,8.853603994,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:45:00,282380,3NLvjUZbWb6u9NAqYc65Dujr5oXkS4wWpbXSRCS7oEa4Y6TFCx4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,313401,CkpZNZZG59GLHwXbzho5dpGzg6ywdCRKpwtgna35HxeGPfa8jdL7J,0.001000000,11.065817108,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 22:48:00,278359,3NKzG5K1KFDMBPDxDa6oAdX2BYu9HX3a4qsjtXbbxiYHzLLCgD83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,301889,CkpZC7DULw5Dne8pUUXWNDwoQ95jSHuP9jQsYNkmdhYq77XjuBNqM,0.001000000,10.219935354,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 04:54:00,273712,3NKhXHJVS3EJH6oWXqgGgynmVnZaTWPgw2RuuDUmUrNaRMK12jAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,290502,CkpZST245KkFCgDXrbHExce1QqMAC6xdKKHrTuPGPWgnS7yV7EmgX,0.001000000,9.510103694,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 02:27:00,269203,3NK9PVdt4cd5hg7om33p3ZHx7Gs6tNuJJSg6XGF4brb363a7jJyd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,279241,CkpZ3isZoiGft6XuBDD3x5p9Kvj3aUwFPje3a66pL3AR7cxbagkWB,0.001000000,9.124161631,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 12:27:00,265231,3NL5VRgf9MQEEbRF64VmdEbddLGvDM7qHSC84ZzSxQmy2rizKXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,268836,CkpaELg6qehbt43ZvVSWj6RYHaycGUnu5V8DS74zyZkN8H1LRpgGL,0.001000000,9.080108720,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:45:00,260470,3NKTSXQXfCuUSPn9f29Kwm59psshK9t51Y2WW9WiiivTxFjHT7N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,258022,CkpZvveuLYMLmYkgUNzMNqQeAiQPbPTeeNQfPeGrmCGx7z6QGH8ME,0.001000000,10.465941783,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 01:06:00,256287,3NKuv2d8rQjbcRWRBHAmyES2tFzYKAXdNyyuNNtL6gcikCu2r5RX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,247311,CkpZa168vq7pjfYSR1gEEL6EFTd5UGeNUUceo2eZHYnKZ299d9sjt,0.001000000,10.184658044,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 23:15:00,252990,3NKSyA8C3sgW98grFsLWysjXBy7jbRPmYfqULkY8MXcNisaS7oGt,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,278,CkpZt5jxQzxS1DG45wqaxW1SuSkVCad4iiSHHgakFFoZVvvFUeL9p,0.001083380,0.000913640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 09:54:00,251744,3NKji2b21TKngf1bAP1JhS58VUm4eKFuAfbFKoJ6C1r3vc4kzTzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,236754,CkpZMZUqUb75ztuw4E6nMQWAtNmPu8uZBV5kABN4bb788pu7dEUE1,0.001000000,10.341310780,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 02:42:00,247841,3NLXLY3oibvFGpkUjaQyCaZ12wN4XEcBXHoDvAABc6V6hf4F7Zn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,226432,Ckpa26goA86FdgCac81qtkbyZK3Dqy1VtwjszjzVXSA9LGwYxJBdP,0.001000000,8.735890145,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:45:00,243144,3NL5YDHyYuXFQLYinCnEJLSBTbHkdWBPatEK9HWqesorGVZctNEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,216438,CkpaGpFj9ssyMvR5tCJDydkzfjtkPu3SupDPcCqyvv44P1KsTimvM,0.001000000,9.626919963,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:51:00,239326,3NKgdm3wDCTKGk5dQgEyUt5s5QrAJT18jLrbh4UEzcpvZgQd5dQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,206717,CkpZX4yu8szj1aSag4cmMQuD5CDL2gDM54K8oyH6nVH49Ayqd3xEH,0.001000000,8.398485738,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,197395,CkpYcxwBoss6DfqpMoEx8zZDcLeeqLFd1HDqMHDtQQrjQTVwDKfDT,0.001000000,9.806461246,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:48:00,230076,3NKzHQea9hSdsaLCkd6oAxm1Q9NPaZRDDFQCdPAyxHuKWCq4ERVM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,188330,CkpZu7Lo3hvkqtrq2JYbSxwDJ4V1JmM9kETj23vniKZdVDsQ5TE3p,0.001000000,8.950941156,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 04:36:00,225510,3NKkkMGHksqYxKEc5fNvCqUKMgKgJJMxbau6ciJkHpMiZCkRmWWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,179368,CkpYwiorrfvbLw2tcRnAUL2Y68M61994gqxmpgXGnYw5pWozRa6hP,0.001000000,8.689624300,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:54:00,220975,3NLSKVQnWoVPMSDdjNMAs3rwzgQFntEctF9uP68cBtR7vbz9trWW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,170557,CkpaKNeFZFtP9FZ9JBCiAtSgaxY9NasTL18tYx2fVLGNotgGyonPB,0.001000000,8.051949928,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,162050,CkpaDYSNVkbdXJLMG7DFhiNjYBAtFjnzmhsvz5N4mXT5nFuom2N37,0.001000000,8.882989988,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 02:24:00,212177,3NLQiAN8fXyYn2oAaA5GgVE7JSKrsyFrfz9VuaxojFubjP4VX4Wv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,153815,CkpZrTMz6ASdGHnn6yRdkMiYPTLrJdaxBEGRwUBTcPoHYZBoV13dZ,0.001000000,8.807379795,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:36:00,207870,3NLFJStCviwPCQu93AtXKjAKnNrbQgJSAHbhpaMHK1PpHqN47xbt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,145918,CkpZRz2tjo18HTQaC9tzBF5tdcyU3y1AD9SAvxaRwCBnupd5dMn7i,0.001000000,8.702382444,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 17:15:00,203256,3NLxVmbyPeGVdhYkrXq7fzn6jQTsZEeRjv5mDa3BkoatyERecWhx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,138351,CkpZ97GoheyPe2HVNXuLibpXWQtRrtqAKveeKtpUXZhL7Hmjvy73Y,0.001000000,8.167325890,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:30:00,199019,3NKt5JBPNqz4gL6ok1TYyy3yTUGcqx87Nv1bdhL1Lgd8hTroKTeo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,131045,CkpYrGFsMn3Yp4CaW7t1jVXwsHvokvE6k6JhRjZuP6fRPj9nPYHcm,0.001000000,6.921670292,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 15:03:00,193825,3NLZxiv7SsyqBM1u6SRkcpRQ2BvZjVuSHDFG7yWBB8N3VVefrbLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,123926,CkpaGKxw5WmiAci9KBGipc4rmUctuLrys9ddnBqVm2VEbYX2VDjf2,0.001000000,7.698601140,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 21:18:00,189135,3NLj9a1ijqTrEvYh2NWo5uUTo2j4R1X6dNzKEfCx4R9rRVv8Ja8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,116893,CkpZXTTGLHvdxqZY7UTa2Q3KFoW3gX2eBeyDEzekVFLWS9UVdZZ4M,0.001000000,8.364491339,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 21:09:00,184238,3NKtCLp8hKVvS4ywp95TDLGbvfieYjk6t8JgVfoVSMT2L2SEvWi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,109974,CkpZeXzw7tbekm71Ucai7GBU8BvNo3pjGh1gx4xYnAnfARWy9oJXT,0.001000000,7.963967150,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:30:00,179550,3NKpPxLtBv4Yi2o3pJWS4gpkEwVZYBwEyCJKf3RjgBbSv3AV7HVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,103179,CkpZET9GNGj3Hv9fEPsoYLLe4nDHC3exnfdEU9TbiJGkd1xyec1zr,0.001000000,8.662294586,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:30:00,175031,3NKEVk8sytpTjexD9zZydhCvxFFg1u2XcbEQmtmsWpNc3CNSLad8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,96494,CkpZ8TfGzzM6Gj1oX39oHqfmTPBy9PkzdiXbzY7GRSxGc9xjk798F,0.001000000,8.054710762,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 08:24:00,170137,3NLaztTY9yH72R9JDnzFKVwjqjbuZMEphbRLutmP1VWjdNjdw2gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,89916,CkpZN7VuYR1dX66eLwMQ8u5YFZfueZChDN9CXuUjBP7755Ag8emSW,0.001000000,8.677082091,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:06:00,165345,3NKRtSWmDzLsXBLzPSxJvaswEWH6eA6s4XGr5Hs7KdaNR7hK9Q5s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,83441,Ckpa2VhszZZK3FiAvaLyuCiQ3PGLxtd7BYvpQjASNmg9p9sG2iVCS,0.001000000,9.047957521,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:42:00,160086,3NLyPeVH499TzHswtZh2v8ydhk1RA3BBrLfZaAwDC97HPWGBy8Fo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,77115,CkpaGEukgCsvjqAwuTLsmCjxGAXadGdbzesKyG6Gr9WhNixzvauAG,0.001000000,8.190012307,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:00:00,156552,3NLqSS3LhWuEodZQJVXr6ed1vEWf6ZFKabuEu319TopeZ9t2mTQF,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,416,CkpZ4QJUH4drLvvGe7ckMoaKkWyLkqEk6PyGQFJv9EeRvv567qMB6,0.001036600,0.000308800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:57:00,155150,3NLbiHYa64dQZqYPBqigLqSgG16ds6ocANxybXbhXmtxUpzkiL7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,70927,CkpYcDNZ1HSgokuLYB3PBKg9UtiM1qXPqPm7bQkVScexHzNT7nWht,0.001000000,7.415403819,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,273,CkpaB9yjiYsBZWEg4eJAajRkjWhCcnT7DnJG31B3utef43fsf81sW,0.001047320,0.000660960,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 01:57:00,150368,3NKSDhqZfE7QqyX2mnw1bTLjmqYEdEZKnohQUtF1CD47hyZZFCfg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnut3RfWheyQsAEXGE4zPHrKjqK8fHhhpDUhdciAyECDW6ehBBPk,65005,CkpaFUgt5Lt7hWYsLFFQ1EeBWzAiNBYrYYDp9GR4czNKyVbz28rZz,0.001000000,8.774673309,payout_from_AURO_Epoch_30,PAYMENT
