Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-15 18:24:00,296795,3NL44exGuDeHuovyuLdQULqrxXMvQNyKYqFX419oFEukWJnWWBnk,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,25,CkpYqmbuUf6ALzya3pQzehzzzbvUPXapjzamvFarBJC7y9RCG8D9g,0.002000000,5998.458000000,,PAYMENT
2023-10-15 16:54:00,296781,3NKdZvcsiTHtEFjRk1UBjfWeLthQRngu4WRT9VZmhwhpyvBLMupi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,33977,CkpZEDuEF6zPJ1tFVmipDyA78na1BZqi6PXycsXDJFDdK3wmQ7Ahy,0.030000000,5998.460000000,memo,PAYMENT
2023-09-18 23:18:00,288817,3NL9munCMcWWUGe1k1dzs1mTfHSWQS1gv9nNixTRtyH7M8642ore,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,24,Ckpa961e5CC88Faow7DvshZYygwLszYMvxBCSxiDsDK3ruHGJmE9M,0.002000000,29713.848000000,,PAYMENT
2023-09-18 23:12:00,288815,3NLb6p4D5kufPgHt5ArKsG2MuebjvdDSbK936waJ8N8omH61Sqnj,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,23,CkpaFXk7bhgvukghCae5wk9PvQfS4pWpMChwxDAUH7VqEdR1MTLXi,0.002000000,9099.498000000,,PAYMENT
2023-09-18 22:24:00,288803,3NLkEimLLybEdYPhBSsoegxcFHa4dMFyRstaxqky6hLJeSCq5GPz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,13959,CkpYapERDzQLLPg9SLHxUD4SJRB5X7bP9PviwJburQoRoNXXfzCdV,0.050000000,29713.850000000,,PAYMENT
2023-09-18 22:09:00,288800,3NKvJogvyNQfnP5cAqNohYDLZ68HuF6nMNckzFsVhy2enAhKE9L1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,13956,CkpYuZ6DfTuQxGBtdcf79gREm83Yq4pvxwqk7DR1g5LmdymKxst22,0.025000000,9099.500000000,,PAYMENT
2023-09-05 16:21:00,284937,3NKiNAxcuqBpLuemVPxTx6P3eJGffc96iatbhHXpYSeV5oCP1gCJ,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,22,CkpZcY4fVvxuFzAe9dvEBnVa2X3xzDknmDMBGiaczhZ7fPKgnfWUJ,0.002000000,12347.958000000,,PAYMENT
2023-09-05 15:21:00,284923,3NKrifkz2BZWpd1QeUC9RFB3BvF1SMaRt86Va1T5Cr3Pz8Yt46s5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,12380,CkpYbZgTdULnRwSYLwBCmUVx14m67hs1hEAKXKipNErJMjVrgGFZg,0.100000000,12347.960000000,,PAYMENT
2023-09-05 08:48:00,284835,3NKJSWJ4MgcV5mVLERRW936BZ2dcWFkVVSNeGYDfCNBeABhZubLe,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,21,CkpaA3QR7aTGSTC3FZn2LGrN2t4tKUptTHZojfHmsZYzJ1ppXQupK,0.002000000,16408.498000000,,PAYMENT
2023-09-05 07:36:00,284820,3NKngL1U51HU6YGNDDDZZRyRzBi3jyphfbm3xLthmE7b4nvxEesh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,12349,Ckpa6kEzJJV1XHiSZ5GB9o2F1NgFPKPP7gTbUjz4nPLx9JCAbEQrA,0.100000000,16408.500000000,,PAYMENT
2023-08-25 09:03:00,281712,3NKYoi4fvpXXv79beN9Urxn7xWhgjDcR6wGDT8yHvMgCKdhaZVH5,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,20,CkpZFc9WjyApYYeteWtCgFjdaigEfjLFyy4eaqHXGCs6xWqBzyDuM,0.002000000,15999.998000000,,PAYMENT
2023-08-25 08:03:00,281698,3NLSTpRrtLMavFUhmX1y3CkyQTJGeAKHnrBbodtDVRsPd691HusE,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,33265,CkpYcJCERwoVk4BpRb4pbBB3AYSLFtxLbJJL1im2pphe2exq4KUrA,0.030000000,16000.000000000,memo,PAYMENT
2023-08-18 12:57:00,279661,3NKDgiZxWLeyzuDX9z8VidKBa4s26afqzcWRBa5wNnrthwnUP9uC,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,19,CkpZ8VMtQ7yymTUd4zfZGtigwwggEKQEmMKvS6CWKUKTbMg6sR5Yq,0.002000000,8957.498000000,,PAYMENT
2023-08-18 12:00:00,279648,3NLkirKrH3JUAxqxPNEfuyNFqGRVn5hCSeDLg7gPqp9VTW2qBHUS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,18889,CkpYSJ2yqpXKGWUvr59ahgWaw5cVAGn33YAd3dunnPLbSExzpwMnN,0.010000000,8957.500000000,,PAYMENT
2023-07-24 16:03:00,272375,3NKFsetgAamotMn6crnq9d1xizLtZg747U7ku8xat6yPmPgcZqjf,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,18,CkpZyXjBHYVEaBTzyCsgNF1ychNPXpojeeC7XXZERDiQGa99WcAXo,0.002000000,10434.568000000,,PAYMENT
2023-07-24 15:09:00,272361,3NLeZp2u76fMXDXf4uejzVacL7QY5wgXeeyZhAyj1RbZA5uFPHsj,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,18807,CkpZ9SVUpqD6bBMH5pEgHDq3PAqCiUzbitSpMem7vj888mtoYiorm,0.010000000,10434.570000000,,PAYMENT
2023-07-10 17:36:00,268230,3NK9FANqodi6pbGvUfUVR429DWz7a3FKZ6KUsMRvjeEHv19i22sN,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,17,CkpYptq4dKHzZMhJ5wEPBUsNtFCjDZvtTdPRBBV4oRYsQ2j5Rwu3r,0.002000000,8819.918000000,,PAYMENT
2023-07-10 16:24:00,268216,3NKhEa2tnWT7kz3RZxZwwd3VizhSLaT1qyjcrspcnbaGLrZr9ciB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,18642,CkpYiHD2sEe2eyJzVtETTNCkenmgudE443MoX5AEGGXrzHvyrp9Uh,0.010000000,8819.920000000,,PAYMENT
2023-06-24 14:12:00,263507,3NKrpGniRDeCjEM8wvm7uT3nn7FFFxPBMifAerSYjbcupbDdeyFF,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,16,CkpYmCUoUp92Ga2wcCzU6xvSTQueYHrMuz6noYzk37zNMZ7UmYVcv,0.002000000,6012.788000000,,PAYMENT
2023-06-24 13:09:00,263493,3NKe7RRqvH1BSE9RzkSD9uJqhBguGS5o2yBT2BokWbuCim3Embc8,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,18546,CkpYQqyLaXau7zinx5i8TaAbPzjeZFHAXJQnMbZ9DLo5CuHkJo8Xq,0.010000000,3330.740000000,,PAYMENT
2023-06-24 13:09:00,263493,3NKe7RRqvH1BSE9RzkSD9uJqhBguGS5o2yBT2BokWbuCim3Embc8,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,714,CkpYiZ1xUpUtjBrt4a6ApbZc63rm8LJjhJckjMkmkPnbfLrUJY7kz,0.010000000,2682.050000000,,PAYMENT
2023-06-24 12:39:00,263488,3NKaFH3dCUzMVFQ5wjxeFsqSWQJKdFjVf9yMKGqG7cGW3iGRLgyp,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,15,CkpZ9ZueS73sC6zSs4cMuLbH6Du1S1zUzMMLnmzc573HQZAtDYRMi,0.002000000,8478.458000000,,PAYMENT
2023-06-24 11:42:00,263474,3NLQ12E89ktNC7WENjePyMRgAfvXzZZXCjirz4LK3U6J2uuNShyd,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,713,CkpZzMsv2syiTABTh8W9QYDuNvrFNz4cuSg9LYQtgptX6SHpuTjbK,0.010000000,8478.460000000,,PAYMENT
2023-06-21 13:48:00,262590,3NKdia2y4pMHF3nzptBwUyd1QYgSqG2aSqQd1HuFfxkSkqASVfdw,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,14,CkpZC9VEHK3k6g4ucwitbqAHYjUcLfZ2xSmc73HgdJmVvZAH93UnN,0.002000000,9919.958000000,,PAYMENT
2023-06-21 12:57:00,262577,3NK39R89jPpZhc6m4FH8TQ5EgXSbF6hC4PpzXxWvbLsMW8vKgCo1,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,18542,CkpYp3fcAhKgh7p98cor2MZXN1Ej76ZkSYw32HFPacZsc6j6LYg6T,0.010000000,9919.960000000,,PAYMENT
2023-06-20 14:06:00,262286,3NKNyqXb9dnV6DwjUvuuvQg4usL5NnMfLevZJCKWdAyEEySDAJ7g,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,13,CkpYUpf6vPXkv2f1KnipyHYKh9es5FVWznB7dUFhteQwThf58wyLX,0.002000000,14085.448000000,,PAYMENT
2023-06-20 12:57:00,262272,3NLpz8wY6kTjUfViPuNKsNNCcCoqTDmdpjHd6tpYm2ibyWdMzpZP,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,18533,CkpYWQbn19CMTFhmMegh2agmLusemgfjD1ZQBkNwnddLmp67wBMR1,0.010000000,14085.450000000,,PAYMENT
2023-06-15 06:09:00,260712,3NKNeKzqPCBbmTKCtyFkwVzWxkipNPntLoTFxhfk2QDFojrkEohH,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,12,CkpaGioeBHjthrqBgYkGpFNdUgzEy5zs3y9qdwUQSCv45WWMvJn6f,0.002000000,8203.818000000,,PAYMENT
2023-06-15 04:36:00,260698,3NLhqadgvodDWSfLdaWWey3YcG1h7BirDNX8GqJVCkbuQKdnsoDC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,5238,CkpZMGj32vZjN6YBjCM2vTZJGmDgjEFE3oxr3h88C6HtikiDtvxXc,0.030000000,8203.820000000,,PAYMENT
2023-06-10 17:03:00,259372,3NLid1Foyx3c8kTwpe2Yv3yuaMyEpU5LuzdeMW13rHrQdtG6hsk8,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,11,CkpZFsMVn5qq6pGsuyLH4hJnz5WoZBpnbmuTGNESWbxa57nuH8H8q,0.002000000,11499.948000000,,PAYMENT
2023-06-10 15:42:00,259358,3NLmMRFt5CHQuj7ZSKD38C3KDugAhajLSLYdaw835eqAUeZJXyF6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,21887,CkpZv34Wp4vRmS4XTvtxHQpSBQ1uVVUf2WCd4V87D6naD3WgUky42,0.050000000,11499.950000000,,PAYMENT
2023-06-09 23:57:00,259175,3NKo9QCXXK8QCaJffcvGDuBJpRehqb9ukTTu3Msp534KvFmxAVq9,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,10,CkpZ7fFdpi4PU6ARJp8TERyweocWPGrhm8HZrJeGGz1fYPVRw91rU,0.002000000,10997.038000000,,PAYMENT
2023-06-09 23:03:00,259161,3NKPCCiQWmqwGtiMunY7tfFL21Bvqsx3kDUWTMBSPVP6BvRXPjHA,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,669,CkpZkTZVVHQGmCVAgKzfMCfhRZrHnnGoT9ADeuWS7tKe7UA2XpRPo,0.010000000,10997.040000000,,PAYMENT
2023-06-07 02:57:00,258326,3NL4WSSuXgFsH4Ac3RrCXPmx5XPNBEYsZAMmAQUokyzpwLBFoY8j,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,9,CkpYcHQWUMzrCeKG2z4aWdeo1B8srcdDa3yz42FiUab1FxfdnWT9Z,0.002000000,7002.288000000,,PAYMENT
2023-06-07 01:51:00,258313,3NKQ7uGpzcZwi8gtasoV5sPDkw2FGvmTfMikHMPCDWGnmy834Qcn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,18434,CkpZufkeYuEHQDpti9m1FEtjj6Aek2VQFtmroJv5fZUAYk3pijCj6,0.010000000,7002.290000000,,PAYMENT
2023-06-04 07:51:00,257507,3NLvKkhThefT7AvSLnDedBQVi9mZNARarGAYwdQGDMQpXLKiS2nS,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,8,CkpYwvkuwiJU4ppcmSPgxTLY3qpETnr4CTj5H1J2v5QgPGjL8xWKX,0.002000000,3848.768000000,,PAYMENT
2023-06-04 07:42:00,257506,3NLvp2aXMKdG7rUumaxjL6dwGP75yTkpkoEmKA5vovzTJYUppCE4,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,7,CkpYi1Jum2MPCKvYi15EqDFoWcSompYgLwwPKpg49v4nrH4wvipEH,0.002000000,8680.378000000,,PAYMENT
2023-06-04 06:45:00,257494,3NLEK3tLJB9XZSmZFreSgmPyqKVz1VYgMoX6i8gYJdi8PPNNJhrX,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,4709,CkpZdk3516k1bqy4siaHZ4zzUG1AtNKbjLpbuYyKawKeAjDzEFWPn,0.010000000,3848.770000000,,PAYMENT
2023-06-04 06:42:00,257493,3NK7orfPrzUfVHY3DGeBcyL3AbRXEeh2fxbocmNJXy8MZTpaCqX7,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,18358,CkpZ8BtZddfQ2h4AfzX8Wv4CwiRWC1xeoRVKfRnaEteswQdcfs6aa,0.010000000,8680.380000000,,PAYMENT
2023-06-01 09:03:00,256664,3NKJBdHRww2MEryJWNnPjLQKtUGpoJYNTFR5j7GHhJ2NDFiQwrtX,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,6,CkpaCrb3BrkixcTNG8kGibvxa91anvhNJhnxG4bHXwEsyU8YUmSPi,0.002000000,5350.558000000,,PAYMENT
2023-06-01 07:57:00,256650,3NKv9PG14HwhALSYh2NzGQSeyVRCcujmG1biGYjTyQcBEQp92PLL,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,18287,CkpZRc5m576VsKAc4Gt9UMgF7S5FrkqxRBzAAs7ECdPnMCrsZhNDm,0.010000000,5350.560000000,,PAYMENT
2023-04-26 16:00:00,246280,3NK4zjx3YFGmGm1TnRf1akmxagu1NX2yTYS443e5E2ZZHHSZVF4U,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,5,CkpZgd5qvWvFhnNdoSx946sbCmAgP3s2Y71WCvow42DzLKDNjQryU,0.002000000,1283.608000000,,PAYMENT
2023-04-26 14:45:00,246265,3NLKL2wyZ2Vr5dPkmedGCdiuTste4A87g2PosTBzHC7ENyu2Etfq,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,592,Ckpa5maYV5b5fULivmbJp518KL8CCVcnKcHDhu7SwNnx6UQs7y5WE,0.010000000,1283.610000000,,PAYMENT
2023-04-21 20:24:00,244875,3NL4mBBjsH11QCZcz9FVzTMYugDwEdQrTt81LnxdUN9UX3bfvFMV,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,4,CkpYcBQnnMpC9busFa2SWqeaSTe8Sfwk9aFV7jBjdHN3aQe7UXbzn,0.002000000,2877.798000000,,PAYMENT
2023-04-21 19:21:00,244862,3NLSy2Es8ZtSJ8SP1sbMuecqLUG2YA1QuCyJSL5GyTaRGiNeiZv8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,19020,CkpZt8ZV8A8HFwrHoAhL52MjFzdJTrRq5xBM8j27PnpszMMzUjMQp,0.020000000,2877.800000000,,PAYMENT
2023-04-21 02:15:00,244654,3NKMrktxJVoTU1u6WEEk9dvwEEPKFRYgzXJ2eP38x6BreQ8iFyt2,B62qrD4MJLHNauDL5zN1f94e2mpoj3efgtb7EjVDkSQQ8CsBWCFoQga,B62qmVNxJomFScVmeE4WaiBunJsGJPboHTrDTwZNqvQTWHUyLunLbyj,3,CkpaJHaCL6MLfixtaQHjm2ifyTV5RYVWqa6P2hLa12cm9zk3Jbkc3,0.002000000,9998.598000000,,PAYMENT
