Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 20:24:00,338240,3NLMm4sqzH7iisdTRDGEvXKqPm4FVudhTvkhRE2XYmbNc4qhwRjU,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,40,CkpZxomVBK8nCKPRGhw6dx1gbCLDZieYnWAPnbtAb3gimzVfE994D,0.010000000,754.577000000,,PAYMENT
2024-03-17 18:36:00,338224,3NLA2c4C44ae7sb3SNkqUjBXwaEgza2DaZNDyPbD27pg2HExTF6F,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,22946,CkpYjE4B9JmyPFLnCBK9mhWgAkx1SWbesmZUdY19u1ReuMtFokihP,0.100000000,754.587000000,,PAYMENT
2024-03-16 21:48:00,338003,3NKv6GZH8nHuUM8YYbfQYCnQdou4g1ntrAiyfHM8VtfaaYfeHsUM,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,39,CkpYasE7QkkfBXT8G4kbAhQEHJ388HrZwdhvjrMQdKaJsnVPVDfc4,0.010000000,2380.920000000,,PAYMENT
2024-03-16 20:33:00,337987,3NKsqe7uSHKEB1fwpYLxaVqEzEfmYc46HZ7qwXRZfb8hTqeNH48T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,51391,CkpZNK3tGJzHb3AhiVdCZERVwrm128vk92QPnZA2ynzpPJnpqBVGm,0.200000000,924.100000000,,PAYMENT
2024-03-16 20:33:00,337987,3NKsqe7uSHKEB1fwpYLxaVqEzEfmYc46HZ7qwXRZfb8hTqeNH48T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,41710,CkpZE5FCcpfUzzrRj2zLC5DLdC8ZUHsCWamZ1peJDjBMdda1pSFTd,0.500000000,1456.830000000,memo,PAYMENT
2024-03-16 16:33:00,337942,3NLYKNj1eiteAy3ZCHFaJeTKnFckVASn1mYvNZwLxegjyz91GSRC,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,38,CkpZ9pS31GaDtFLonw2aQMbWoo5U2NHVxDraki8sBCft4eDbJ3geq,0.010000000,1157.820000000,,PAYMENT
2024-03-16 14:48:00,337925,3NLaMzU3j7SkgrnP9vewjBKzcaQ6ytN9unUEaYEgCaZNnxQpsZSM,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,41685,CkpYoxgdFq2SPGg4DvyH8CDTRMJX4VkFgav3B4UrQnGeUPKqCFMkd,0.500000000,1157.830000000,memo,PAYMENT
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,37,CkpZLYGSz3RiVEaviDTaB9wKevoFxF9har6KtyBEJEKv3eKJFzMgp,0.010000000,856.950000000,,PAYMENT
2024-03-16 00:39:00,337757,3NLpbLujeGzxDQthUEvttnWPJnYK8cXT4b4LFeGV9bCYCkrngyAX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,22925,CkpZrXW5Y8PBeY7Tw6yBccp1NtFvhk57mkk8CiDU9NgN5GcekV7qA,0.100000000,856.960000000,,PAYMENT
2024-03-15 23:45:00,337745,3NL8VyAKkFoQCgw3sELmR4rJJ6cxrjLfLEeUKcEYMeD4sccX2uuy,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,36,CkpZBA5CAncw1UCFBZX55yqxMnw37L8C48VB3YAiF3rd4xKBe1Zp5,0.010000000,1110.840000000,,PAYMENT
2024-03-15 22:15:00,337729,3NKvtvkMyVWQXNwVUNJiiZho2CbAT8ZPukhUfnTyr33XFgGaUvHi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,41622,CkpYW2tccdf5SKg4Fcc1t1ahyQqCqrSAuu4xH5hos8qJzxoH9smxT,0.500000000,1110.850000000,memo,PAYMENT
2024-03-15 16:33:00,337666,3NLUSpgLiSQ41cbkTWX6J41Z6KzjWfgmxNFMKCsD5aptzvG81LhJ,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,35,CkpZ9sD5SmCBqWWbwMYm8enEfRWpZv9hP9u1Q9hNsK9tS2Mzr69xR,0.010000000,1624.720000000,,PAYMENT
2024-03-15 15:03:00,337649,3NKHmaTN6nCDBaaTSEdz87gvBo3obc4xjXtb8k6LUNyctqgLAqWN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,41600,CkpZFmuQ5LxHs8YfSzDnPon2qNpRqnG9RnnfECgKR89hYZssaQG5d,0.500000000,1624.730000000,memo,PAYMENT
2024-03-15 06:30:00,337560,3NKW1uHRE1yMuDKTXPefK4EjeeEW4PKG1TdTBanYRM2fgwrN3GXP,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,34,CkpaHpCpV3st3eeudeqy3BjP1NkqkXeHF1vLPjFDhpnrpNNh2ZAko,0.010000000,1233.240000000,,PAYMENT
2024-03-15 04:21:00,337536,3NLZNmKk1q3CwBBGnPAevmEBtmGHZYY89PPZ94wqUbJCHFDA7hA1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,41556,CkpZ6wmj3KxeBKq2JHGMtyvun51s6Ni9UCnPDNQ3GHrcCBh6ZHgQC,0.500000000,1233.250000000,memo,PAYMENT
2024-03-15 04:03:00,337534,3NLiKTJrZ91ak8FRhAz6P7jL9o3jERYbDsyyEmKsHPP2hqbZHq2Z,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,33,CkpZERdDYtw86AV93S2nYY4ESfzM5QQRE8ZesFgwcFiDvxtZbxQHU,0.010000000,1018.990000000,,PAYMENT
2024-03-15 02:36:00,337517,3NLdCSKdZCZE6N8cPJs2hFc7iHgFNuKnxHRYYWhr81MLvyxoztuB,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,41540,Ckpa9JPm3Ub28VxHb3j8dyNETJ62By8A1MNogqCg5yJCXjrkpFyGF,0.500000000,1019.000000000,memo,PAYMENT
2024-03-14 16:24:00,337399,3NK8dsmZmNLYzHjRhZFbqeLdu2ydHdYJt3rxC5nZ5BavDuL5ZqCW,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,32,CkpYTZCprud5yDRX3zLcrDynk1bijXpWM39Atp2EUyvbHqUHSiMbJ,0.010000000,826.975000000,,PAYMENT
2024-03-14 15:09:00,337383,3NLmfHuKCLRGKkp73tTSeNh8wuCpGzTEYVKuD7XMJ3kfCGSbZdnk,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,22899,CkpZFdNpbhTTXN1QAZDZLbdbUD1is7KzrczGwRFXpEow2T6ZoVz4P,0.100000000,826.985000000,,PAYMENT
2024-03-14 11:06:00,337329,3NL24yN7XPc47rjZAj7zchoPrE3GY2hWaFYntFpg8CSnunEwY7zQ,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,31,CkpYSQdK1fpEoGmKbBL3oPE5fjV4nq9dKUpiYzkVSAgDA5e3GsGuV,0.010000000,1573.337000000,,PAYMENT
2024-03-14 09:48:00,337312,3NKvmkCwhMUNGE22CSU4T37WnKupddPJMGj3MEhVPLcQ9yBNSENx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,22894,CkpYWg5q8248XFE584HAjAqNBZjaNMjaDWHWGM8pMkex1FTPiPNG7,0.100000000,1573.347000000,,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,30,CkpZ5CSacmSB9yn7tU4HvdWTJj9PookRhAkokMV6hWiUShh2kuEFo,0.010000000,1472.670000000,,PAYMENT
2024-03-13 13:03:00,337116,3NLuBLo5z9WiD4ngmEYze8hVz5Wrj2BCY3BmzyHCZu758dRkq2pL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,41479,CkpYyLE6WdXVvjZzZ6rXcbrACCjSFbuNkj7QKZuWctk4cqMKjytzV,0.500000000,1472.680000000,memo,PAYMENT
2024-03-13 05:03:00,337045,3NKaL1R8JDyD62WjtgWR3Qqp1Kj22QyAAiNQLCFa2fLe2CmZsjEG,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,29,CkpaD9kom2EgZ4qZXfmeZDCjkut6hikSBmZz4nGWBKiMvWRuH3dA4,0.010000000,661.906000000,,PAYMENT
2024-03-13 03:06:00,337029,3NKShKBGQYTiEjMfBMQCbcc3xRaNACuwc6hVY5C6xe13D2WiZhRm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,22864,CkpZBkJN1FKXkBMhyrqrpBFWzmUNGJY2nCh53TprqfamNxSN2VphS,0.100000000,661.916000000,,PAYMENT
2024-03-12 14:51:00,336893,3NLFGRziDoDArsv3XXCoZ5ACftsGX5w7MvNa36zFVHBdaCt9SaMP,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,28,CkpZhBRD2SW2rJThDxpqqZjJYxXfyXPy6GYH8zUjb8f3xK5HJjX4q,0.010000000,824.755000000,,PAYMENT
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,22852,CkpZt1b7SsDzmkU2xoThYgDkCD1bxwhVJXvu5JJA2TgoPR64jGXb6,0.100000000,824.765000000,,PAYMENT
2024-03-12 04:48:00,336783,3NLBGVgzNq4ispm4jqQyPbjh9aEsdiuGyVz17NWtY9SSrrnge43V,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,27,CkpYno1nVLwkW1vRMDtXsqsPCb5QG7h2yW5dy2Qonf98hR4gTkC7r,0.010000000,4096.790000000,,PAYMENT
2024-03-12 03:12:00,336767,3NKp4yxUHf716z4ycYdXW1pD4LwNJu9cviRAiCXgTEFApi28R6ah,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,49972,CkpZ7i88EVFA1JZfG7pZXXmtvpLnYE5MU6cymXVDhmMz7QaBuKkpt,0.200000000,4096.800000000,,PAYMENT
2024-03-11 19:54:00,336699,3NKMkGBzh9JWBWAF5MBgRTXPT3b8EUX9ufbCCLCTHcpnwYgp8bz9,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,26,CkpYb4gpWW9RPCLPdBfKnNnPmm2WRTkK333BBtmJkL91FYAWEccyF,0.010000000,627.360000000,,PAYMENT
2024-03-11 18:12:00,336682,3NLguwPaP2Er44Uekzj7Kuy6yM8WuZoLqeu74aNLn5kZ1aYM8Rmd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,22831,CkpZGpjyh6MEjvPqXQ2wJnkgS4c3r1imkvYNudcQEJE4uVB8S1vpH,0.100000000,627.370000000,,PAYMENT
2024-03-11 13:42:00,336640,3NKNrNcQo2VjNE68XhXuJXNE64FZuaUc3HK9wZHiPFXmZEPycDFU,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,25,CkpaCJhyQYMTuwSH77KQUBJNk6RW8UuuEGrmY7VQch5fQBPCxGn2t,0.010000000,4338.090000000,,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,49717,CkpZbfYxUMDTFd6avEKLHry5mJU6pVJHNMjMb2q2mGrxbzNUWBbkF,0.200000000,4338.100000000,,PAYMENT
2024-03-10 19:45:00,336492,3NKwfWTf5EyWjGrUgie9jrbzbdvqY284RAB2KjX3wuV9BpVLhQUm,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,24,CkpZCJLniUgqeuFtNv4UkoU9gPT86jJa6WopFPqu3BMccPf4WT196,0.010000000,1154.370000000,,PAYMENT
2024-03-10 17:45:00,336477,3NLAz97FusVanpQ3fmLBR5FDKcxj9VsSP9eABz6NXvqYWqjUdTCD,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,23,CkpZs3WfKMykukHJWDXA9Ni52Sn4qmqqy5Jf5AYt3qHqyiHb2yH2v,0.010000000,1679.170000000,,PAYMENT
2024-03-10 17:33:00,336476,3NKYajNGGwNMyYKhuN8dkgmSobCDxn58g3ZFBtPRShUZhEEjJJGg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,41296,CkpZAMAauRdzsmUSxB1ujvA4MZXwzA5SeviLve9wkNkLf3n9nsXxo,0.500000000,1154.380000000,memo,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,41280,CkpZP4YSfrM6KxVtKnt1u1xYict1reMmqNYfvqW6ha1sNx9WCeUW8,0.500000000,1679.180000000,memo,PAYMENT
2024-03-10 10:48:00,336436,3NKGmoFKFRf1sZWJszBTxJ5TQaqbGDzs2ayr5ULweLw4VBfQyfzm,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,22,CkpZBzpHyffqCNrUyGi9mePG3jd8Wu7B7iRzh2tH8F996GDokHi8r,0.010000000,2772.990000000,,PAYMENT
2024-03-10 08:36:00,336419,3NLRmBzsaVE7sbVREmg4BzMwJbZPX3Pa45EWUUjMNeB971dZmzF9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,41250,CkpZEMCcWFvJojn6sokg2SR3DANdCafYKKrHKfcwA4du6NpPYuiB5,0.500000000,2773.000000000,memo,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,21,Ckpa6uBmzrdNCrjX46jWSyAc9yqyKN3XQNAy4Si3uabY4MeouCA27,0.010000000,2018.113000000,,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,22777,CkpYwV6sCFqRMX8dUvNREEzE8uxbX76cB4msFKeR7sKpfsBdkBuns,0.100000000,2018.123000000,,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,20,CkpYyd2EWEJ5rJbv2jRaZG8YmxZAtu2r4JwXccHEFrL1Dxc7XxhU9,0.010000000,1927.990000000,,PAYMENT
2024-03-08 08:24:00,335991,3NKWkDJaJa2Lf6E9QqfdsmGZN9Fxdq2AN4Si1pXP7Qj2qMehkjJM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,48668,CkpZVEYRsEWDGA4F2EymN9NWDpHjvvQSPvuojf7XeY67Y5QbzTYDz,0.200000000,1928.000000000,,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,19,CkpYZDULhFURLTxnsRmafwxX6f49vhJkzjKg626cTjGs64P2PCJoJ,0.010000000,1939.690000000,,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,48629,CkpZVgGHo5yDP7cCSXGZJWN9YmkB3ZYaKmcHSJJPwRY9divNgaLjB,0.200000000,1939.700000000,,PAYMENT
