Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-03 12:51:00,212856,3NKYUY1Yi9qQhD7ijaBCVbiGmJYfAFy4yVaJCmQmRRkdxZCXsXQm,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,29,Ckpa4HP9aFamdGUBq9o9Tide5FhUt6EmeNycgJnTzqtWt5t1W2R6R,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-03 06:54:00,212781,3NL4RKBHopBxuzR6bwpfJamzA8n5chRFu2rhQBpvoW8d3egPv8uw,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpZ8tfs4pbvWaBbnFYbns31oeppDC4rkSXNJC1QcXWuKWXppfYWW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-03 06:39:00,212778,3NK7RRtgN6NUXAw7ySQb3m9Ev5VftWf1E93ApXmq1ExH7NRaCBQN,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qpbRuVy7vmvMZGzxc5jUGJR4DF9zTexHqwwjtZ5VaSbgT7yAChuY,28,CkpZfdezzorHPYBbfkNHxHGZr2sqQBWvUndDnVny7zetGJ3XyiTmp,0.010100000,43694.000000000,,PAYMENT
2023-01-03 06:36:00,212777,3NK6HTZZUzogaBrJ5WXubWh2LrXjXFRe7G93N6kKMFVA8g6gQNWm,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qpbRuVy7vmvMZGzxc5jUGJR4DF9zTexHqwwjtZ5VaSbgT7yAChuY,27,CkpYdku4B9SzcpUH57QJvrdqYeCjKFaoxe3rkmVLyaqy3PnGGrPUo,0.010100000,1000.000000000,,PAYMENT
2023-01-02 11:48:00,212561,3NL3XSjZ36AHnpA2ZVWh8cUY92W8C6cY1h19XKpUFsuuEemjyDVa,B62qooXLgf75cWGxfiuRRZbydXDxtJNb1zJywpiJJ1UDpSUuE14gBMV,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,10,CkpYXu1ao5BB51dkrwkqeySDP36m4KaFitfP3zvGWdQmrPBo5j9L6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-07 08:12:00,204615,3NKgkKCZUwDdFMZw1e3RrfyH6RBWb8XxB736gyemyRdLBXLmy4FH,B62qnskcZAF5ZZqwkNDbSpjm18GHnr2Q8EfaC3dRpFf9v4gZJ5NzTZN,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpYdVALjjkjdLGXCpCgL1Y74nH7UNKBgPumdZgBc1j4izt8iKj76,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-27 00:36:00,201504,3NKGeJ6rU2C1wjT6SZZdHvHT6N9dcrQWhgjWsSVzRZ8etvNqihUk,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,2,CkpaDSRBM4hM4svvdRaKJVCi8hpy4hsWq8hPAtgG1u6e4S3YCnmh3,0.200100000,0.000000000,,STAKE_DELEGATION
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qqZRuJxPPyaXe7cC1JEAjvAKfyuTKurUVtvTDWPQHKcVntkJz32p,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpZowpCU4f3P8r7nNzuVbey42oxCYjvH7kVN7gx7jr9gymgJbX2J,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-16 10:27:00,188337,3NLJmaKztYyPvmUCZGsUhpr2Snzue27cYcXQ6z7AEtZedqEBHnGt,B62qrCXaLKau6tEKXDKzY5zE5KcEo2kWApy1HadAB1Ewzs6DWZ2vEBj,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,1,CkpZ3fVZVTwjN7Jxs2YpANY1HQR7ruZVdCLZSjCF94a1enqEZNxKv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-09 19:54:00,186166,3NKZpU14ZQ3MTLPPc7C46jHYDJp3Q6LXk8Q3TcYdcDZJjHncCST3,B62qnez9nKk2NbCnNk7j5dkSgUNtY9Y79HsGCiDGys1yFWqKrWEXaSY,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpZ43ZZb7yJJsSvt8iqhMoyFL1eWGF3jGbaURy7FSSgFbxpUDyhB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-31 15:12:00,163395,3NKhUQXuGdUB9v1grLfVpqm8mLmEZAJz7vJsBPGqsuoVqWvQJukw,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,26,CkpYmeptuqy6xwrf7t6c7ijD1b9VVMvvqJax4Mx9WrbD5idMg36Zp,0.100000000,0.000000000,,STAKE_DELEGATION
2022-07-31 15:06:00,163394,3NKL45dcbaxgZqpDE4y1zhernctoqW5CeGyx3QMdGdMxvVWgopJX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,63952,CkpZ7camXh6acNsyDJDaKJd7qg7S13z5SZWBWdTD5R8qtJ5jCV7LX,0.020000000,3710.730279085,,PAYMENT
2022-07-31 15:00:00,163393,3NKrDoqqp6ULVhrV5iqtvLhBzqtzKFiKFhqh78ZTzFaCrqh7Ctav,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,25,CkpZqx2hPnWZ9wx52mGbXko2qgHdBTgDgDxcMGLUY7CSrM9dAPkCe,0.100000000,0.000000000,,STAKE_DELEGATION
2022-06-11 17:24:00,146952,3NKioLhC3ag4BEErCWsSA97WeXeiRB8sdjwE8RXAbPKfCMWa4gKR,B62qmGXrg1mZv4zoNmyW4AWQx76S4U69rDUMSws5pKUFDkKUW2G8EWB,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,1,CkpaFFQT9KHdBQ9msXwPvUhPatWsmGnrxZnL3yctNAe41tTvekJR6,0.001100000,0.000000000,Grrrrrr,STAKE_DELEGATION
2022-06-03 08:57:00,144225,3NK5zRJcnz5nscnKFjGHiDCTMK6qxfEvqqWK2m9AaqJybjSLpM94,B62qqXVqhRoW8wq5qM2ixZ1yBqdfxHXHRXg8eJW3wAHv4EoR28ZjoUP,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpYvBqp1dvzoohYAwzdWDkNs6C2Dfpe7ZmXL2qZdAAiAKecAhpaR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-15 12:27:00,128240,3NKdw49BwXTqFRrzRvMpw17azpLFkxsvFqVbxGWdsTmT1w2sCMvx,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,178,CkpZVnXWoEjabgSDDaSHnceSoEvvsETYRkE7QhPRvsEpH67vDh2c4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 05:54:00,125839,3NL8anV8VgZGsXpvjtvjBmjowUpqhV5Rte9j3VA9tTqorADgwpiZ,B62qod9FNWyNqJFe8v4gaL6R8mEVq5mJvx5gAvn2NTCuLnkyXLKntfz,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,1,CkpYXrwcfqaiPR2p6jkePfFY91vNJv4QGjXtiqPyDM8EJYifhFV2t,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-23 08:57:00,120562,3NLh8wYEU6i91S93eRvKDEfP6Q6QBs1d1T4Lqo7DaRZXuoA6Yreu,B62qmq2QGrkFNPnjKreDFw2nY7KWtoiEUBSU1mj3HgHyr2qcsFTEEQx,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpYZEJsELFi76CuiwYP84HkZSQEXsWdmFzuakdt2mKQ8XioDAMnv,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-10 13:06:00,116399,3NLW5fZnh1b2tEF9ENGqrtyWUPkAg6z9jQsk2kUTKCNmNSBy18Nt,B62qptiAhJsEgBtZn1mCnT8ZqnvDybsXfTUXrSV8Sfs5cGvf8iMJyxE,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpYVoWjVSjuvwHdsBcqA4Cqg2LU7LXZBamnYTcs8bpSvfKevAS6c,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-09 03:51:00,116054,3NLbpuDEJbdnS9deNkpww7DrktKjjmrRJXCyrMKqaMjojnAV5jiM,B62qmxnBxamepDfvidAhUyfHjjuhFF5vKJCQT22kTbRVBBfB5JcDnQt,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpYwa2VXTWpqvutnXXamwywJ8GENyiQdcbG5WwQkkLyzS2qUmNQU,0.001100000,0.000000000,,STAKE_DELEGATION
2022-03-05 21:12:00,115076,3NKE6ATuPTjBKXFZjPgC1wPWbtSkE32PzbKZCPTMcNNjsogQUvKM,B62qifsaT2Y6pzPgfC2GYEUWN9CZ4dBE2tNTsvGpnqAKUqNToEm6WP9,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpZuhKWp8ttes8iXyuSCvmktUppmATCxVWjxvb2EMpTgqk78qYbH,0.001100000,0.000000000,,STAKE_DELEGATION
2022-01-26 03:12:00,102918,3NLAJnxqP98UjzzcuFBfvxSLuJ8x7Hj2GQiZi2EpAztbDox1NFuT,B62qqK55kN8aW8TxaxGZdELcsmDpjmq1dNR84CnsF2fUV9SWqmLpFu5,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,1,Ckpa7YyRC1oNS2FRzCqQhzN1nNszJauQVPk6KXtCCJYrPtKjkpDLj,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-24 14:36:00,102568,3NKtsCxx17vTrwxD4vGnX75RK2Y75Z1HiuZ6o76mEgNaCikUhedq,B62qpzd99WwNSTQvNcmYg5op1eN9pWoaDMNSmte46v8mutGoL3y4EZH,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpZaEBkNR5v1bn5oh8h5NXJJfFjc7jWvzzSBuasNwMX56DVy8VDj,0.001100000,0.000000000,,STAKE_DELEGATION
2022-01-12 20:51:00,99072,3NKP5eG9qvMbJM78thgQMvwnNnjrEkfcAfS31YbNNzeBsa8ADqPR,B62qkfyW8MwzDWTqrppEws2P7QcikByzADGdSC7AHuUGkZ3pDcqddW3,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpYVRAnDdpwzsJbFaTfVWCWPGrz8XrrDXr7g49bPLuVEi6Zv2RpV,0.001000000,0.000000000,,STAKE_DELEGATION
2022-01-07 12:12:00,97582,3NKkQGurqsrA9oBCTWJCJ43g71nT8cXrNudeQS5xcKXCEUuEekmS,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qpPvDeprSeSudS8cE5WLuMco1bsq8meDEAhPzqE7JzRVphCEx7Wo,24,CkpYr1d9er2oQTd8Kozn84PLhurwNJXQRnZgy473Ld8MpSQjh8oAh,0.010000000,1.730000000,,PAYMENT
2022-01-07 12:12:00,97582,3NKkQGurqsrA9oBCTWJCJ43g71nT8cXrNudeQS5xcKXCEUuEekmS,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qn7SWkXJWCFgki26QuRykGJcW3Jm8pJaNCr8R9hzdkeTxF58cQmE,23,CkpYdmEzeE1wVRLajjX5NtGYASurB81Gj1FyPs1V9R8RJy1dbcWtT,0.010000000,2.880000000,,PAYMENT
2022-01-07 12:12:00,97582,3NKkQGurqsrA9oBCTWJCJ43g71nT8cXrNudeQS5xcKXCEUuEekmS,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qkGFBEhj4SmbC6DLpMnpHXBXe7NEiQpzujNujqGEy6nF9rBkb7Kq,22,Ckpa4bvxWV4QeqsDLep9trDLkGcrLUG8gv6tjxis1QuTT8cx1NtY3,0.010000000,2.880000000,,PAYMENT
2022-01-07 12:09:00,97581,3NLE7UdV98AYNkxzNnZXFqpwNcWskLz9q5xiGkLdX5r7dbbq4q8A,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qmYFnh4b3BNv63H6E929DXmcB3FUhXxPV8eYnd4UTNG8Rtvm8P9o,21,CkpYYyj5L75TQRiwUsZhfa2mz4YtpNJEx8heedAc2KfUv4kqn1U4J,0.010000000,8.352000000,,PAYMENT
2022-01-07 12:09:00,97581,3NLE7UdV98AYNkxzNnZXFqpwNcWskLz9q5xiGkLdX5r7dbbq4q8A,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qqCeZuAgKBZr3wiYYeZJQMm22N8FuyBogpmvewCr9u8iBC7ZLfjS,20,CkpYR7RAEgRWcnEZFFJwS2SfrA1VMvonZZSH2GsqovgrR6VMTAmZD,0.010000000,19.080000000,,PAYMENT
2022-01-07 12:00:00,97579,3NLgAKK9nu9j9FhxX7PDLjYL2CrLpPRHnNnLQASmxxTDF7ZUYbb3,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qjV36iS6DByge2UgPMfWgr4FeHFCRT6Z7ziViRmbqbarCEm2T4tx,19,CkpZSVo2HwojXPwRnWzsu5JDmLMSvU5AE2FLDQg33oay9e3Gr51wL,0.010000000,2800.000000000,,PAYMENT
2022-01-05 12:24:00,96975,3NLNRuhg5kz3WvW6dQkJmpS9xq87QNXGYf6h8uZ6tGbfSdRoQ3vz,B62qnAj4L3ZpWurcXdecJpLRpQwiHJZP3z4YCjdYptECC6aBRavfiHn,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpZdCHW5eeNcAkMUerTfsZtsvkhAmWRezfTtKFpiSm1dMr5XuXvt,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-05 08:27:00,96925,3NLK8VDtoS28LxM6mNyULLiidDN1z54iGMC8i7iF5MMJZjveFjF9,B62qqrCNYjF8HRUeCwcdcPYs1mQZ8EgpKF9doPgpb9DPpNViybtR4Qr,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,2,CkpZZSZWNt8CgGc4nD2UBYB6YtteP7YccjzWm5kPCoyCAG9RaVt4r,0.002000000,0.000000000,Delegate to web34ever,STAKE_DELEGATION
2021-12-15 22:24:00,90596,3NLmHtcRT1gR33pr46vUHm3ueHYCvBqmRwtFqVhH51Ndj2M3N4vo,B62qjvaZJGDkpa453Vvzec4sefH9wT5YJhz6aLqtNfx5jUpUygwHgZn,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,1,CkpZhkrnnaRZQsi4Uc3xjKYUkdh7GCe2QkXgLhPFHxvHUFn1EjptL,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-19 06:27:00,82274,3NLAUxwETanze45gUxshFi25r76FvCAPznXm3NgqKVUATYhCC5p7,B62qn7SWkXJWCFgki26QuRykGJcW3Jm8pJaNCr8R9hzdkeTxF58cQmE,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpaE3ctCatoy9MnkzgfbSEh3YQzQ7fR6Ugv8M3wBqSovdDsoo4j7,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-12 06:51:00,80016,3NLnfyDRAeEHGFk6wa3KPCRZKASEboHgpP2s78CqDqs4haXM9ttD,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qjV36iS6DByge2UgPMfWgr4FeHFCRT6Z7ziViRmbqbarCEm2T4tx,18,CkpYc61PV7tfkyDV9qDnb8Ey3bVNfjFbdNQTttfvfg1Wpi4MYowsj,0.010000000,750.000000000,,PAYMENT
2021-11-12 06:51:00,80016,3NLnfyDRAeEHGFk6wa3KPCRZKASEboHgpP2s78CqDqs4haXM9ttD,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qrKAZmtRhQBRWQbsMw6P2eg2iaUJRAT65sxukBubCFnwtz1Uw6or,17,CkpZDtkeb4Qb5usN6PmRiGtaCzMpEZ9BYcDh2gouTAyCobQA9ireB,0.010000000,0.072000000,,PAYMENT
2021-11-12 06:51:00,80016,3NLnfyDRAeEHGFk6wa3KPCRZKASEboHgpP2s78CqDqs4haXM9ttD,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qr6MkEefBQVMiuLmQUsMdK7LpAfVFEmZ1iZ6voV2KQTNA5qNjUdV,16,CkpZnA6wwehFkHxQ4omGn78J8UX4zT3DwgxNya9FdRRgoD8rmPG49,0.010000000,0.072000000,,PAYMENT
2021-11-12 06:42:00,80015,3NLRfMqnykCi7SfLUnUvGjLvLCnekpVbbbDgKs8WsK3VW6y86xeS,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qqwJamrTNsafYy1shaPvebKv35JPRuwL3bqfLM2Dc9Q8rLSCGd5p,15,CkpYyy7buC2FPFMASAHZz1VzkMUVEs74h7fqietxH3rTq6HUBDbBV,0.010000000,0.144000000,,PAYMENT
