Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 13:42:00,221168,3NKrxQKZpSrzDbLNWUPjLge18AWm4i4YTmGwNweq9Rtz6X3hz8ay,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,49112,CkpYxr9aqrEg2qtpx683N1Mg1S76fWovgeuT1DYzam1LuSoRXkcQA,0.001000000,44.898733445,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 15:06:00,216747,3NLL3znpKTob9dfK3UvxaVbJCVBuivGGsjpY15HnoxtFc9JHhBQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,47131,CkpYbMSXZJfvotb5xxYNo2eNojR2Lsj1JDDphEAothj1ABdC2NA59,0.001000000,52.473604341,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:06:00,212598,3NLgqCDrCxSdgJN7C2od4GAhohSN99jwHBhtCvCYpiA9TVuHPAL4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,45182,Ckpa7FV3rxxdopr6QramM4AM7e5P5cTUJ1k1QyPmDSBB7zRaVZSWz,0.001000000,64.150645733,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,43336,CkpYbdTBAXCYix1CpS3KsuRVJdydpzpq2YUz1YRSwPyzT8PRL3KPu,0.001000000,48.163451484,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,41496,CkpZquZVqNwPMwsnbMFq6KRCTPw3KYrX7eUNDaSLTnj9NsqyvW9oD,0.001000000,58.361069718,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:33:00,198862,3NL2k3pTrgQcLMWivZaND9XMAA3a8AH5d89qJayLZEwLUVYoPZRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,39711,CkpZt1c2sEpBiR6mP7RqNj8rUxVn4m1hUxfpATbWbhBLFLKT1zT5R,0.001000000,34.640991842,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-17 02:00:00,198354,3NLEVAGtD2mBEs5DhM5kQPUxPXTCJCpiAyrQYnvaGC2UEm5HTVce,B62qrGFDEPxJhd9jk4fp1bpB5WonuVWaZfGs6DJi2tTHCNLsMYBzwD1,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,57,CkpZA2HyUenUvy8NBKqSKRxWMCk9RhmrxHptAKiUeMRfNY1N56V19,0.001091420,0.000496010,Get reward from rewardmina.com,PAYMENT
2022-11-03 05:00:00,193995,3NLoEpVn6qFFZdVuVifCGZ83SWyxSLNc6epraxq3z9zu9j7yUkGb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,37899,CkpZhfJQqPJRGRSX5y5wPyK3QZ2BNQEnGnrsm9Rb9SHKgkRRMLYfB,0.001000000,49.600475379,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 13:33:00,189334,3NLRcLwy6W8i4HwRQLiYsnqWtiwGZd46eyDvzNXhM3djS25JLLTe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,36118,CkpYX98N3w9ndBzEh6NWFBkfmB8Zsg5QfbC9DiHbyisinLL4NfZiU,0.001000000,55.124303302,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 20:33:00,184232,3NLgwM8sevkrERgNW5tFKdzkMw2xc9vHGTB3B5ieim7Z21ZeHQMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,34377,CkpZTgHbj92nbG7KYryVKc5L7DLUB19mFaMTTUP21cAEXenRuMZH6,0.001000000,39.567230104,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:18:00,179629,3NLoSfdJbRN4D9K31fCBn9bRE1NQkAVBMXdfRcWmELpq5zaJm2mk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,32634,CkpZxkBnUibVheNhpt5y7NYywvHf2X5hC7Jm3Snp6SXUfa8dL4SsD,0.001000000,45.408564933,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 22:57:00,174499,3NKfSiHLXNLecd5XWVMZ1dwKEEPxN1c24RGVsatKMX7PWWGEqGYn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,30912,CkpZsMyaAq3guFZKDAVTHPVCxJ5CPejxQmC7ugEMebsZvTe7Za47X,0.001000000,37.033876192,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:21:00,169674,3NLn9MsaAYLxxRWtsdn4atdcoUSRVa8NqDLywJdGCkEiFE5dKPkw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,29343,Ckpa6LiiUsDXw9sPB9dzc4AT3HadQx96PFLEmazKGyLgjgpzsppp1,0.001000000,20.864356191,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,27662,CkpYp63K6Xnqvszrm5wv6fCGNKDggRTUQUNJFoWhm3UYucxBNVE4h,0.001000000,16.841184983,Piconbello epoch33 0%fee payout,PAYMENT
2022-08-03 17:15:00,164404,3NLSvE7iSVVTs6ve5mhvqKCBz6E2ur4dxUGdbGgyBmAUoh4YNNL6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,71876,CkpaHR7RnooTzQAYnhiEFF32qmfAgY6Q2cJckoi391VpGPVLpLtVa,0.030000000,2617.500000000,,PAYMENT
2022-08-01 02:21:00,163549,3NLobT6N6N2NK49ManCFHCubupYjaAgh6XX7npSgVcWqJq46CstW,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,842,CkpaAevGhKv37v7Yp43NSFmVY2tSZj7hGDSo1jQCeRYYYWMGGXBbx,0.001067030,0.000299130,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 19:45:00,160161,3NLfr3hnMfrSD2hGjVPazkPTX1TLVuq74ercTqbKxWpqegnR8vQk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,26026,CkpZndgrewRHw8WvZ1CnfKs2VHgCZeu4ZX1B38to91Ma3jYwWd7eW,0.001000000,29.620628419,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 12:45:00,155451,3NKc46zaWfUFJsRt8p7HYCoEAWx3stKiBJsyEJiRyto1wtjqLdUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,24370,CkpZE75sY2wLrtA58qSGXzL2Ptf5h437x2T5DbANAH7Hx35DsGn8W,0.001000000,21.334138366,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:03:00,150861,3NLySXZNvPgWB82vrmAfJnSFisLyCLp5Bb7SsWc1AwU7DbZkovtC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,22733,CkpYch8RSd9CnEcDDiHFYe6PkhvP6rUT8mp8aYdxLcTgE8KWHKBZp,0.001000000,16.618705541,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 02:45:00,150697,3NKbGeyptxUy8chtEiqWs5FgWve18iFgpRguGmFrz3bpTNJE1qAA,B62qqGL4LhUgwLtv87N5n1BbWb7cuh74P8xnvNZDSGdR6etXqdB7WzC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,205,Ckpa4X4Ld6gAQXMcDJpCCCzCFRceHnAKupZ33BdcnLQL1UbvMRVfN,0.001062310,0.000247340,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 00:57:00,146730,3NKhsPTtMwZA4TSAfLSkyoDifi39rSXjtcNApQ5askub3RciwCnq,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,50,CkpaGJHi1nwqmMrXJEbnF3dmNFW21KzogRtkUDEqGB5aT6xogAWWG,0.001066190,0.000819100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:36:00,145766,3NLSgJo8LcogUB9fyApNd4pF6vFsKLymYExLVx9bL2gPSzCL6daa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,21262,CkpYdg1RAFR6Ho85kftnwY5kYyZdetesrgMWUvApuJUaYHepfL5Cy,0.001000000,16.716849568,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 03:39:00,142851,3NKHZsPvosw6BUhxUvCGdHwU2gagC482Tv2mo4w2GZHVKxZ7d63N,B62qmjhJbhaoKBv674P3qZqgMNuZG2CX6LM2K2ixpcML7PpHb4yW23p,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,31,CkpZiQexBJvVafeeGTthppfHZKvnqvoPUBsfcH8j2dP5mR7Nx4kpe,0.001040040,0.000146100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:00:00,140622,3NKgsfRb3ZPdmjthKTKrBaqeCodjAE6TEujkEf1Q7idT3v2DHsSV,B62qkwg1ZaiAfhBtR112EpbPEUJgPkd1g2z3gQbm4Fzv9KG2bN974UA,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,51,CkpYobDx1w3AiJc9ffhjGDtShkHXYdXVuj7C1vRzjs7Nb1hqxkYCX,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 22:09:00,140508,3NLNWVezdJi2uBSwjjV9J3mwBWpGm9WKtD6499S9LpYB89ZRHUhy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,19692,CkpYonq6M1xNmdwYtvX4JnwxcaGoQ3h417i8Lzw4i4NWj1gT39fvN,0.001100000,16.357100971,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-18 16:12:00,139059,3NKJU41HHZgvTTu7WmnLTXG8J6YdpewJK2J5Ldw8yvppFDsJCzoj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,61332,CkpYeARVCKSLmyAXDaEVZZy5trSXaJNvcBVFCbCFMt3JrkS1HYpxB,0.010000000,745.253500000,,PAYMENT
2022-05-07 20:48:00,135543,3NKZZnPV17tJcCuLruGfhtNTf6sM4Exwwes2sEyoQWhdDnzxLXEt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,18146,CkpZ2F1JsNLpoSbc8jMj59sLTashGg2BXFEQdaG8FDvmxv3pu6woU,0.001100000,17.019232436,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:45:00,130941,3NLha5PzUSjULqoPK9nbR71CeG4BU63xPcB3aHFWV9cChiLZdBGV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,16621,CkpYj7ueowkrXtW4yDfJDJbsYphXsnWoWQJft3S9c3YUaijen2Rsk,0.001100000,13.102517078,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 11:27:00,128227,3NKMCU4HQQCmLnMr7wMGQxNHRGAu6YUC8aiDwTpqExpTLRsXSQMC,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,171,CkpaF2ZpxFybbpfsHJVp7hBfQnwWibaja86Y4XKvTE7JnffeMWcif,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:39:00,125961,3NLET7s3nRfcRMcCnML7WQRHPjpGZ1MDsxxHWj2RNyvExf1wE27r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,15147,CkpZipCRxVZHxfRQeYk257aNMmLaFCoSTb9n5c7PPMDp4ap9RbeaT,0.001200000,13.570406458,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:24:00,121034,3NKwRAi4sNPLrpWNnxxYi9bBwAASExpJTGJFs6QMdqcKkuD4L9w2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,13783,CkpZEAdVVeH8gwzCXGKVRmVJq4cUWnQer6mNUwf1cdK8V8t46B9hU,0.001000000,14.172772354,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 00:15:00,116286,3NKvpUmBcmKEWXhWN7mCfzZMZmsKULZzMiKzXpvKk5CvYqjjHir2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,12527,CkpZR2gcraSrptyAibapK6qmDSpbCszSYE1t4pGc7e3GHmWeoAofQ,0.001000000,9.995662641,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 22:06:00,111606,3NLMWVvNkMeSwjHrxagyQbenSxvYgZADDs4h7Gax3uAXWWrd6wcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,11277,CkpZUXvkkitkqRmQtJA9SAz8U94xn4rWXRtq8GXLSsg1K8c2V7hJN,0.001000000,10.633691701,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-20 07:57:00,110813,3NKvxUheMwJ7wLvFDJeEzuMQ3pg23P3nAGKV45dnQVyypgCBk9Nf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,45042,CkpZQM13RX2QTUNuLpA6gNVUYAZzdjbVoWHaG7b8eD19W9Qi8bFdR,0.010000000,424.557200000,,PAYMENT
2022-02-17 16:30:00,109994,3NKMLejH9imZyDSzASUBMvGvXhZAoQXBqq3m6e8EwVGaYd3M5SYK,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,411,CkpZYZ4aH5HmpZ2gEtqsqrq5KWB8ieG6nTS75n7t31gcisUYTsT5Y,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-01 17:18:00,105028,3NLAJxWj8vS4q9ap1K1QWzusxbZZhRuDW5ardQ12mch3kYcNqMTT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,42208,CkpYhu4YwRr9j8pAAhrT7as877W7LrvWYXWfVxN3pqQyyq5WVU8Fm,0.010000000,598.999900000,,PAYMENT
2022-01-21 21:15:00,101874,3NKcxp4ehpAiPxtvV36grqqa5Josqd3SdCtcjM238cXhRBcgDmUb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,39844,CkpYYEKa27omuAdweMRTKi6nijrpUxGr1d84t2DD5XdaTDBekGgL4,0.100000000,1000.090000000,,PAYMENT
2022-01-06 16:12:00,97298,3NL53m2djXdistKSCSz5T4GgJFu3cG3GdVF3C2TEjD3BVmFnmEMH,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,B62qjbrzmvTZFuDSDpUPZMr3ahGhtWK52NQxY1nWhZfCtromnW8M4e1,2,CkpYWL9HfJ2JbFp1DZqsd47EpHJxPuV9Awh72hwSraHzdH2jLdwe2,0.030000000,1284.342800000,,PAYMENT
2021-12-27 12:15:00,94141,3NLAEkNzPH2qQWWCVt5FwtPTcdMUSQFASsaZAAbFYGefxBy97QAo,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZD1DtjdsKvqD2fY7YBzqccBKxpL4XdNeAqjfeZXLMRptHNKpmU,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-26 15:03:00,93874,3NLQifu8FAemz1knQQ3DabYCEiyhjYrL9DTjXPVYL5t9uR5cJWoX,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZcD93ERExKHHVqkJ6K6PwXDRetoK59PsGTj1KSiCU8YJQh9PAm,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-26 14:48:00,93870,3NLrYbdZNAWv6vUSRtDjbBkgp4iu9KgNY7zAkCvkT4834JBvTGJz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,34968,CkpaKVg8zUMh9eKFmgoHjUUcjbw7xMVS4FCXtpy57xTJyYRAhnRxt,0.030000000,1285.412800000,,PAYMENT
