Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,534207,CkpYz7qB9rknaA9mh3yFvJ9eG5ERhLw7NPvhXHvDgGhr8rp2MRvAu,0.005000000,36.673150902,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,529926,CkpaJTDy3uH3JzVdH915fxCVUvg6ywWXCHrNbGfYz6SQ1kDnADCdx,0.005000000,28.419479281,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-29 07:33:00,349779,3NLcQJHPPAA6crfMLAoj9JFxHkL9woCJ4SoMS2mVGQM72L9bLhbp,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,B62qmXD9i7Db7XpsKJqcG2K5QzYU4z5ZuUNWMEr2PqjWfrxC377Ly54,20,CkpYhhzVh6tWWfNgpsveWhDyKaiZ95vSoh1xrUADi9fLkQLYCUoVB,0.010100000,510.000000000,,PAYMENT
2024-04-28 13:21:00,349577,3NLQ3uKt49L7xpJYnkdtBdAHzcPvdc4iRdhA28ag3CFYgwCiPAVu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,525196,CkpZDvjoWkVr7VdvgTYykJyway3HfpYubWUM4du2rZFTQEKEzh5JK,0.005000000,42.352750790,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,520849,CkpZVFWeyPkmLsnMwRhCxHdpLaJ7nQs4WsJzndAmpPpaG9XLLiUvw,0.005000000,30.623528015,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:51:00,347655,3NL6xxEF6Hgc1BcHu285xtJUDNWsmWup84KyfkwUymEUwGRyWipG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,516121,CkpZMN1qYNUUgH86SpC1Mg2yRknY3hgmX9FgdCjujFGaJdGXX4Ngb,0.005000000,44.352771741,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,511767,CkpYYGJJLAECVLbNpjNPmGraZD4PqPyJGxh4g8PPC3bYj24nbLJLi,0.005000000,32.397452694,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:45:00,345761,3NKZ7taAndwnd8nALjUShn91QnzMCPG1foDQVShx914bH3ApqYLU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,507071,CkpYSH6cX3Kg8T7NdNqCbVzoydd6Jqc4ArPiaHixXvDNrEoZLeb6F,0.005000000,44.723132241,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:48:00,344639,3NLjEWYS3NWR1ecLDsY67gdCpv3q385THreZzkWph43TJcG3eF47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,502606,Ckpa44rVpsacGnZtuGt5o3kjZXZDgk22P6JnU4uN4n9oNFxU3ZioH,0.005000000,36.869690006,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,497931,CkpZ6iRGQJHAqTY1WvzfNs67e53nFoRg7vrgRNKEqnKaHP69Msq5y,0.005000000,37.064928700,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,493594,CkpYagfbLTUoGq2BDoudz6J1g3No8QuGREGLSFBUkbpXeJMJ4eUk2,0.005000000,35.671704744,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,488899,CkpZLEpENGjfC4HpajXYSq3AakGjqfKN4S1nduCzokPYDoWJAkMeV,0.005000000,44.742332408,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,484774,CkpZqfgrz6aP9BWaU9ehRVmJ6fwYog4cetn3nEfydYuCQL5GjyyLm,0.005000000,27.014382834,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,480151,Ckpa9H92hnqV5goVydvFPa4CuHTHCojnTVmptfW8Tw2SH3QBsRHMq,0.005000000,40.281074277,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-21 05:30:00,339135,3NKc2cEyaDXxJ9rZ4NWXKJHdkXkjBQkmuXDfpQZBitqaroBnPpN6,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,B62qmXD9i7Db7XpsKJqcG2K5QzYU4z5ZuUNWMEr2PqjWfrxC377Ly54,19,CkpZbLjMffLVawJPh1u2orJgGghrJ6KtDsT3AJJEZXEeeDniRaUHB,0.010100000,231.000000000,,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,475861,CkpaBTLy4d9A1LuFQ5RoVm47Fx4eztSitLvdLL1fsvqhRb6fs99E7,0.005000000,36.244164840,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,471432,CkpaAcwdBuDQ8Rw8CgaKuVvJQDWr6RdSCjE32P3Nvr5UtC1wtxER7,0.005000000,41.232761529,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,467171,CkpYdMSCAgZUFbTb9xYbsgVEE45KTRTgouwVnRnFA4wR28AaS5uci,0.005000000,35.825422027,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,462659,CkpYRNKbsZBQCXtDbv1bPFiVAWVxCnJed3v8vrxRC4Hw3ECPvQFHH,0.005000000,45.466894062,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,458549,CkpaGRScUQnpoQzo979bU4NWbGyBt9gfF1oPX8EYLw6GbGLZdCCSd,0.005000000,34.267800660,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,454173,CkpaLPVtouSahKodvrtgD1J2kyGjg2e4cTWaw6Fmg2ctEsB9nex23,0.005000000,37.884043366,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 05:24:00,333882,3NKeAPUb5axhxP256bdu7jjmLXwHL2Vb1e739tX2rZgGb95R1XBv,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,B62qmQFVKtcd5JjHqVqR1zPb5vrQUGTQZYgcr3PPHKZ53Fxn6V4kicC,18,CkpZ7ZkMhp8M7BMRQZv2Gk2eGRYdzHkW9Bm8fuYWJ3dFkbmViTToR,0.010100000,351.000000000,,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,450120,CkpYee7dgZ3Xw87J91j6nkeUYfbEunuUJMaeHASPYz3Fj5N1gHf9E,0.005000000,31.302694057,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,445688,CkpYycutbZePznCKfomR4GryjX8v61txe8evheNnmHwx5Q8rYBNp1,0.005000000,46.960495075,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,441593,CkpZtJFaPndkTxUhLspYXMd7skDkpzdLscpNYv3DfuxXs3tV5kExR,0.005000000,34.518783901,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:21:00,331138,3NKpx3bpVmzPn93X3nehwoeLat7dQJpXUT27rUGv1XRSqiift1f4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,437357,CkpYrqnzUjsRWA3ofUPqZuDAqFWZvQYprwgEi7PmrTkFxDw7D7D1V,0.005000000,41.963549716,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,433321,CkpYWrwTCUV9BRUFKXNwpF5ct9oMiC4DJw1vbU69rZkk5vq3qTdq2,0.005000000,35.903714513,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,429001,CkpZkomy5oxGZzXssGNWxrM1PXX7DhpC9zLVGWViUEcyr9iN5XRkq,0.005000000,51.524812740,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,425131,CkpaDuC6Y42aRa3m1NppGUneqQrxfWBJpkDmDVAoSvrhteBNmYjZm,0.005000000,26.594432149,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,421131,CkpYrkb98ECVpzeaLusidt9btTQ7ygo5fsWK8zpcEcyUb1DdHb22c,0.005000000,49.976605535,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,417403,CkpaBjih7H8PZ63ZYRv2vj5QrGos6YmrAkDVqfunsDjubgjNea3v6,0.005000000,31.756271163,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-30 07:39:00,326004,3NKTivmDggAv8EPQhZKCoqchbCXDE2advEjbFRk7yVLXCVbdtGKY,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,B62qmQFVKtcd5JjHqVqR1zPb5vrQUGTQZYgcr3PPHKZ53Fxn6V4kicC,17,CkpZjSr8SgZ97qxTiZf9QFaSskgk6GaEukuut6dxWFkqHRqjnZ9Nj,0.010100000,371.000000000,,PAYMENT
2024-01-28 15:33:00,325552,3NKXY2FbR5pJpQyVyF2BcTQ9zHLoKmncr8SdMfCuYF5xT5r3MQJB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,413383,CkpaBNyEtgVfAp9oK6ouQ6w89TmqLuQrh8t8yTF5c4B9FKUCCuEiw,0.005000000,49.744243510,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,409505,CkpZe8VFTfoR197qBk8pv4sKDHTptPv6DEe8uxu8zixMiwYSEttsv,0.005000000,36.276039038,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,405596,CkpZEEjKNbdfgL37qKtzR2EhDZAScrJVUyCpT4ciCR2b5a1KHBRYQ,0.005000000,44.099752639,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,401803,CkpZfnt6GSq6g94W19b2vPbr7Zv4HrmcJ5ggsCqL4afura8AZbLme,0.005000000,34.351080755,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,397905,Ckpa8cCTN1xdE4ChPMLgEEGpcC4HnSV2dY8TyjwXLAA3CWVJ1aMt6,0.005000000,42.584578707,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,394001,CkpZvuRCYRw3zsgtjRZ4h6PBHqzxhZGJaP7Q1dvkk3fJptDd6b6KK,0.005000000,46.139317596,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,390017,CkpZpuPa9fnpAkQUVsaH9VsrnMajoaD28CafznW1cRFD3zhjvP35Y,0.005000000,41.314406339,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:30:00,318974,3NL92zKf1NF6mb8VnfgE28NaTLKvx3Qry8nxpskkuWxekFfWaih6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,386200,CkpYsLGqjaavChzD5uFsG1MhLiPC2xU4S7tCStXLPuYt7dNw3ew97,0.005000000,39.840671560,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:12:00,318132,3NLcVTDSd4V8R3QxgKyhQnzkducFSFYLKP6T96HxM7u1EGLLmjHK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,382389,CkpZ58JYsCi49ktvoqcfTtoakrgRHQgvWzzwYpeZAfUMFwBYcrupx,0.005000000,36.279509136,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-29 10:48:00,317532,3NL8agW86vFyacmh2W8veoVedNqn8qnujCZco8yBW36qxM98rGVP,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,B62qrFWL7otLooAAM6eDd2BT3eSrdfsQQbsfNhyuzzzoWNLYwnbUwng,16,CkpZrApYo1PzKmCxNvfFoCpDE9UmZopWFN3VHdmY4C8kCdZ5CjTGG,0.010100000,116.000000000,,PAYMENT
2023-12-27 16:12:00,317122,3NLfwEaJCxdxtA14TyfaTxcpm7haaf4pENxfS2TjoBESDX24dYfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,378482,Ckpa2qaR5qBt5F4jkuqvYvXJAta4G2oHg6NSYajwxakG5reY5q82o,0.005000000,40.489430412,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,374517,CkpZjuvtnWrC3TLJJGTDHn2YyzBT9qt7vAEWRe4X2VMc2wHZcc37r,0.005000000,41.828149965,MinaExplorer Payout 289 #316386,PAYMENT
