Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-02 10:24:00,96003,3NKoWxeiqeqR7hNFpEs8EZrFNaVQimSoQVXjNucHBah9dSV1QHTh,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZim7MZSijCQ56qsQpF9M3JoCrCrWWa6RjDPqTf8oji9Vo72oMM,0.020000000,186.093200000,,PAYMENT
2022-01-02 10:00:00,95996,3NKjZHEvSaiN9knvDnCe8R5XgteDND6EkTPx7PdRGjetmRESR8Hc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,36120,CkpZ7ucfTNMNEZoew1xGNBLNUA4XvA5fruN2W9JFrizMyu1bTPiKy,0.030000000,186.113200000,,PAYMENT
2021-12-29 18:48:00,94854,3NKq2F3eCh2uisc9DQfX8nMAxTTkW4ubSW1Wn2J2pn6Y8L4Lceka,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZdAVDotF3AC9hQ4795RKda4h3GVa4QYDs1j8XGit7S9PfD5giE,0.020000000,176.203100000,,PAYMENT
2021-12-29 18:21:00,94849,3NLUiTvU4ddt99L59yp8G4N6JGyVX54AQ57haiUPwEANZWchedHy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,35620,CkpZfavk8hbdNBkQwK3oXZPtqCxUEPiCgasSccPT8mfq2waNHsMM4,0.030000000,176.223100000,,PAYMENT
2021-12-26 11:09:00,93822,3NLB1iPMVir65XzbhkYT3B3Am3T8zZdkLWxxY21RkbuiWUkA3HWn,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa3L4XWm19VdXB7jECCPxf9PiYQZAx9m3gRSWBJnY92y6nbz7hv,0.020000000,86.180000000,,PAYMENT
2021-12-26 10:39:00,93818,3NLHoA8HxrNQ6Ew3kLRPYNApsf594XQdAyoK5wifPmtXVTG8au9G,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,34931,CkpZhkNAvXet3nrcsPPKaZv7aosGb29jekp97xcQq7fm41kmGiTqR,0.030000000,86.200000000,,PAYMENT
2021-09-14 12:45:00,61221,3NKwJTJRZixg2ixw3BKBemDX4QMzzQmyVsxQ3614Z5LyJs8eyomD,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ2R5rHuFK54UpC5MYABEJeAkxpQURgVVref7aMvQYx9GmUU8Uu,0.020000000,31.480000000,,PAYMENT
2021-09-14 12:15:00,61214,3NKKbBj8abWYtECrk8YDrxAnoDBGz2DiQDqqeUpkUMZf9iC4GA2q,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,9193,CkpZQiqHWLGYEnLNyx7cZKehzrABwqfeLh3536hsAHnGDYdrL1xF1,0.010100000,31.500000000,,PAYMENT
2021-09-09 17:45:00,59749,3NK8L5y4sqa4iqNBkGnHVB5z4i9Y9A8wDuiEaLK9sHhfZfKpHZ2y,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZK7pvp1ZCJQdwh6n3Zvp7Ut9U1pGsvvW3jVF59L71tNjeUYMpV,0.020000000,172.158100000,,PAYMENT
2021-09-09 17:18:00,59744,3NKBhoy4AwXGr9u4G3CSWuAP4DNdeLcuzzdDQezYzE1XgVPaT6c2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,6241,CkpZYzqRRjg4cZM8ucidHiCQbBqy1MoFpfuqXpE8bF5vdVZ8zcXme,0.010100000,172.178100000,,PAYMENT
2021-09-09 16:24:00,59733,3NLYHM2UsVYxb4vNhr7d4qsN1Gf6aHX99xUfcDD7VcHgEJgcsuui,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZcLRkWsNEsS9zhmJiHhPmsT2Lt7wdXPrYqqAczNXxqyiYYjgUr,0.020000000,48.480000000,,PAYMENT
2021-09-09 11:18:00,59671,3NLV5gmhBJAAvBnKhjA8aS2xaAn36zhfhXJYuPQFJoZE7GzJd3M6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,6023,CkpZDztqzmuqBhyCWA57aYZBd4W9NCZHfZaAjvEsPfzWjFpJ1VyMa,0.010100000,49.500000000,,PAYMENT
