Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,421476,Ckpa2qYouUMEqUBqNVmKLiFDXmrEPFA1y4xs79ijvRHdUDKKMGeFU,0.001000000,9.270791362,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,408684,CkpYtLLv78J32RersLLjxLUrn1XxizQsdbJUYXoqiDzpK79dpvzYb,0.001000000,10.181518685,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:21:00,312497,3NKuZKE5qYhF5f2Sxn1z9zfL5fFYH5ekkd4JvzEnMueMG12Ryfd1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,396049,CkpZNgUa411UY7Ee6SghFPSWmwQXQWQ66eHdz8jzd4beEiVW1hzrr,0.001000000,8.399158194,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,384181,CkpZXyFk57Ss1Jvhhi7XYyNkzo5pZtGpquc5tNGshP2w9QCyfJCvT,0.001000000,8.718739606,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:12:00,304278,3NKo5CcsifnNRjuEdCcsYZpG56QjpfjkPy8VUqTTMx5G3MVRiK3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,372078,CkpZSDroftpjxah3ieM1GYEpnRTYRCZBoTybpQMkCrSWqHVJciCGs,0.001000000,7.723512925,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:33:00,300011,3NLamc7xDohNZTeQJict2wpQjfYmgKTRgAjevnLBhKvQtwyneSh2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,359836,Ckpa8bfrvnuTeEnDTRmqM6gmwABopULWP64HCWHZwPsimKHK3hb7t,0.001000000,7.865184774,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:51:00,295461,3NL5E6dpGnQWt24PZ9SHkJ6svjuP92ekJBLNitH2YxtgmjUYxgwr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,347722,CkpZMAabZa3aC7H62eZaVEawheBemjRr7cjPEHJmdFPSTgFEVmLJw,0.001000000,8.675269706,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,337228,CkpaBWoavZ1myEJevzpxGFs6RScR5Cce5PUQcUFsjvSbc9CANsngZ,0.001000000,8.183916187,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:03:00,286862,3NKSBK7em89RQ7mRnRNFXPP6FqJCR7QiyjEWM6eqcLAJAZqsN8qg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,325467,CkpZE5MSAnm5LToXVdxWu4x8otcsmSq5a1etzzkRdBrEB1zNxw6xY,0.001000000,7.541763213,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 07:36:00,282558,3NKwrkpmgwP2voLYyx5uvZZpZ9Yx2SW2irCVdc6hcKoXVpaEuNWA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,313777,CkpZ1f5GVZmuKnQ2F6WQYqM99NDrNFSowNGZYBTWz4Pv4uXbnHKQW,0.001000000,9.460491670,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:36:00,278458,3NLJdkfJ5D3HkvpUHFNSw4wmhZncR55NxXnLLBn9WYowrmmULkhX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,302234,CkpZdtDscnMCJ7dxkzYN5ysW3hirJPM2Ld7k6yGmf3TLepWqbvupv,0.001000000,8.768163832,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:27:00,273857,3NLPapWUpAXRLJsRV9NgMbTLrBee9UGzPVgwkrKFxJGUNwrxekP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,291995,CkpZaG5Qbx8wepQZuTTRLvnJmSdyZRzrYPMwBrvdYJEHThxNDsLLR,0.001000000,4.164869606,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 15:39:00,269362,3NL3A8EyyZtdrbD1xkpXmvKaUbaun3i1ks6ByDh8Y8rBNsSe1v41,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,280708,CkpaDCSxLHU1tU1ckwi9zrDo4eYJvB475q2X8QPZy43koj2JoUJHK,0.001000000,3.995849512,payout_from_AURO_Epoch_56,PAYMENT
2023-07-11 00:54:00,268321,3NLKYd67CCocwoVytq7X1tAmzWpzYbutPuxWLah2HbuC27S4CHkg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,1534,CkpYstr7D5qk1x2eit4b1rcx1E1CiyBasVKMxDrSwyVwJhBVRPc7u,0.002000000,529.525500000,,PAYMENT
2023-07-01 01:15:00,265381,3NKDaTZN23biHr22u7dFCc3ivDt4tVQi1HkXgb4WJvW3TMFHRhxH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,270247,CkpaJG8FVdZGf4ZM9MQohJXwBvqzKcYjauDBDJDf7ZpY2x2adr8ro,0.001000000,3.976556889,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 02:48:00,260678,3NKMFwHeJhzN28ncH3mHrJhc9eou5TL6VTQWxSFut4GqUp8pbtDT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,259407,CkpZCjHod699vx8kroSRtRxMqtfRKRURpNsuoL8fHXmywRpsHu6R1,0.001000000,4.583474172,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:12:00,256419,3NLaDpEt7BJEKyUcA4wLXSHVG32EAF358X3XoVjQrEZDiRo8XujP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,248693,CkpYkVWm7ds1ZyWxXb1hiFrseFF4xW99NcgQM4rDX7ykgSwGbkA7b,0.001000000,4.460288247,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 01:00:00,251909,3NKh3sE5KLXoYdr8t34QLSF5KHZhgcHhisap8kCcfJEL38QrQWtL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,238108,CkpYTpMqk9Y26TaVAqvMAMAXSTpvZj1gccLFgzi5ojRNknFG7nZzG,0.001000000,4.528893047,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:03:00,247974,3NLH5BDDVf1bCifLuA6ti3tNRM5DdcX92WVrdBR6uvaJmHUJU5RM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,227740,CkpZjHZEeDdUWhDSHXqpYkUVjKNP6vZqfPHq48Xs7xHVxwjv5XwL4,0.001000000,3.825812119,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,217664,CkpZSmeNF4MwiPMCF2CGNDgVSusQzzBBD7HmLiPQLRH6Nmj2o6FuB,0.001000000,4.216031381,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,207893,CkpZaDgJRU5aCPb6fjYFcVKjn1LaPsmQ2t4EjiogGCVjnmQah4ahc,0.001000000,3.678048551,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:15:00,234501,3NK8ZW9mXsCacM4X2b8zL4qZZ5ZEKqHuERzWzuqfXyESbQBydXBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,198530,CkpZf63c7c27Cei1xcUipQgxL1aVr3aZJSgcqvLrhC8euNLUUm4oa,0.001000000,4.294661779,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,189457,CkpZbf5U1FvxmJy9Ar2DhD7TYqKJmDefHvvcnYJvYidFaEsrAYgXM,0.001000000,3.919998240,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:54:00,225584,3NK8MtGoxqcxvKZ3aUqB1cUkWu7qhdWy8sRPWL6nR2A6pCMgDMSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,180476,CkpZkJmnrPSXDX4mvdDxEMtf55SPJeHrkaaNJLKhfuzXQ4UXqTuv7,0.001000000,3.805335526,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:12:00,221040,3NLtrvzj97NXQL2aEV1JmhNg3zx6dhTo7jm87xv4yGcuzHmft3k3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,171650,CkpZFrTE4rfQvDKfwtP4Dvhr5numh6xXkKTabdkfkgrTQMJr4fzKG,0.001000000,3.525681515,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:06:00,216798,3NLZDVCTVp9V6C4TXcGaHAtpQQc49tUWp561ppKXFaqSrNpcquUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,163070,CkpYTaDo18sKpUFjU1Ue2yHXJhxE6SmV9zQCQSyrJNCGNspkkZ61Z,0.001000000,3.919466999,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:00:00,212239,3NKqEJbHYySixQ9MEykTv6Lb5q4VFHhSRubaYQ79jLmPL1xvZxhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,154786,Ckpa7bQE9JnU87LfYpsVKkLWbFfLu6TNLBBN1mQHvXM4GZu1S91WF,0.001000000,3.914346318,payout_from_AURO_Epoch_43,PAYMENT
2022-11-25 21:45:00,201162,3NK7sSj4UcwLte6qrqCBcrQKRVXgUxhBXgu1gqDDzTjG3tfPugnm,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZVzNSVDUQRxGMzbhw2u8gopY1Jt5zaoshDu1iaEDBoDhfH8xhq,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-25 21:36:00,201160,3NLxvZDsyzdJPHpF78KFgqxrDHFSKWEfcLtNmM9Jxz6FMzmSK3ky,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,86832,CkpYb3h4hynUpjecFw8FywN1h99yt5hgTLRvrQmrAY4DYYC4NsJTs,0.016000000,500.500000000,,PAYMENT
