Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-05 21:42:00,284998,3NLkRvfaqFvPzkgge4RmwUoqfMRQ8efSMhVnZhKSkW8NqNCifHBz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,53431,CkpZqmBfxNC94QPtbfBHwuFT1uZDxxd96oBvVzmCC9nRNziNtaY5d,0.015000000,0.000000847,FPayment,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,52574,CkpZCUDAuwnjF86FtB6wZ9MYRBBaHdJkTo5mvPVqfxCoswXuiWK9y,0.015000000,0.000002836,FPayment,PAYMENT
2023-08-21 18:15:00,280597,3NKptcsziWgENuZVm9ZLXLaxLghMBa38ToYWGqvZDzi61UHX8Mgu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,51980,CkpZ82inYvdVysib3AckvfPEk4he1Vv8LREp8ZWDujJCgCUiFayYV,0.015000000,0.000002925,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,51359,CkpYWKUy6Eb5qnu6DBcYioQgnXG9RyYsLVXwE2VR8VrDmuvkrrpKY,0.015000000,0.000001213,FPayment,PAYMENT
2023-07-27 00:21:00,273072,3NLrK3iivd5Qo7EAbrKwGAKvZRKUcvYvi42WJsNpa6pC6MGdVdnv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,50987,Ckpa6teboEVK6coPk2JSmDAZbK3dZyU6YTiX29qGNR99q5v2Rcr2p,0.015000000,0.000001320,FPayment,PAYMENT
2023-07-19 22:18:00,270917,3NK7daAG1jNYeB12AizxSS2WorLrTcyYfLDnqJKzmS8yKGUKPjCg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,50009,CkpZ2BCRbwkDzAfU4nvxLGP6xADU1SJnTDhc2La4X3QpNmyrqCtui,0.015000000,0.000001569,FPayment,PAYMENT
2023-07-10 15:33:00,268205,3NLPVSBNGhQZSmqkXuTNTkrT8E7ErPbdvTjR5W9jhGnHwUXM1NFL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,49225,CkpZ82iEr4RsQB1GNwdaJMGP86J8FWHewNyewW9KEfvMd3TUjdcbq,0.015000000,0.000002157,FPayment,PAYMENT
2023-06-28 22:00:00,264785,3NLBfwiZRujA8uvgRKRZ3P2XbkwgZFFubFc2jZ8NYgWKTPVUkJRb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,48936,CkpZmBPAyhWWkbBp2EGSGJrjVzZ2RLEN9YtqRUbzTgDjrdrtH2LqK,0.015000000,0.000001539,FPayment,PAYMENT
2023-06-20 18:24:00,262340,3NK4E9xk6QSwvfeSsqfo1c431Ewh4neFF5Rs4AmwFuEB1p4qiCUm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,48202,CkpYaEcVNUDz1HXU5SWEtVcGYehyiRkisppzEjikTSK3d4titZZL9,0.015000000,0.000001169,FPayment,PAYMENT
2023-06-14 00:33:00,260381,3NKNMMqTc8K8p9bo8oAGtgpcQBBiM4nUsKkAprJPphzUfr8dNPiG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,47526,CkpYUsdX7SHuzJfmisc4CV27hTQZphswwCzQBx8ocPaC8P17np6JF,0.015000000,0.000001240,FPayment,PAYMENT
2023-06-06 14:39:00,258166,3NLoXSZYq7E2pEgPbt1siuxE2j1mXk262sfUCTQYK8BQk95E6Lvo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,46560,Ckpa6C7uFY8XpKyvGxa5JZomJUeqqCfeU85thvUwCperMThkxK1mJ,0.015000000,0.000001418,FPayment,PAYMENT
2023-05-29 15:15:00,255904,3NKuQM9YH7jQNJoKzx6uReui76z5hy6HMP7zSYvzefbQyTfXSoa1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,45908,CkpZs85wmnDB3D4LPesWhBBH3TLkJ8NACGEnErPqZs5EoadttsgKV,0.015000000,0.000001341,FPayment,PAYMENT
2023-05-22 21:21:00,253855,3NKSRDJ98Z4N2PFV92XWEveaxEti7di49mA4fDHvVjjN5myZ5zV9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,45456,Ckpa6fCRxFN5DuAi5AsoM8JynvooDwpP8E86tJjBGPbb7FAdq7zWm,0.015000000,0.000000735,FPayment,PAYMENT
2023-05-17 01:45:00,252198,3NK6LwqTusRuPAVkARLZKjD46mQiMiEQkZHjpKvuk8roc3aQLdsP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,44930,CkpZYCuVMvHmSkdMuSsvXGNGpYNpQ15vgzXef9PYMEtMbhMvVCdTx,0.015000000,0.000001111,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,43986,CkpZv5NAQhWpPKc3beJHPgiDN9TMTf95Gh3Amjrua59rF16MAvqHN,0.015000000,0.000001621,FPayment,PAYMENT
2023-05-01 22:30:00,247791,3NLk3xcnhySocVcH2J6V7jbPYvQtVod3mgKuYn9gxLTNT6gZafwa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,43599,CkpZq7kVyAc4CoZ6YeQmD6r6poe7vkdWLZwTN6vRdyiqu38RwYm1v,0.015000000,0.000000954,FPayment,PAYMENT
2023-04-24 18:27:00,245709,3NKc8dRA8oAyY6TgcCK48juQpGvykPFTkmUB3nC8oAk5vojifdr3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,42938,CkpYVY8LaArVjFwCVzLhkmjgMG5vUEwMDU5jevv7u58Y7dipFhpag,0.015000000,0.000000935,FPayment,PAYMENT
2023-04-18 15:18:00,243947,3NKFVCuUXz1pGabgVXMEkVpCcjiBMjmWniBjSVDXVrbpzjs5ix7d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,41966,CkpYfABaB33MbwgyGdjku211tekp65YLdBQxcWyZ7tmhcKSnNR2C1,0.015000000,0.000001054,FPayment,PAYMENT
2023-04-10 19:30:00,241691,3NLb5Pzk5HFnYHxtBAVkdQByhFDCgLHPdiXUzNVfNSK7qBxrwpfC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,41691,CkpYnm25wDT4oaFyR9WCcZ8aqZ4BBTxrPcWVbxXwxFJUd4cPqEZyy,0.015000000,0.000001174,FPayment,PAYMENT
2023-04-03 17:36:00,239628,3NKYSfXjJmxFQ6xpLK94FaKLKWFRshThJq1MiDE4gBv3ivUx6Pb4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,40883,CkpYwym56YAmDXncG1cfbtkPKJ2KaC5Kj9WEXWJR3zTJGB1PPsjwo,0.015000000,0.000000965,FPayment,PAYMENT
2023-03-29 00:06:00,237980,3NKk9mFUhUwsuUSbdSW8Ac9DdV587mtBYEbfwnSNJbTU1zH364wj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,40458,CkpZMWgkD5A7jjL4ssNtfjHeU1wHStSYDUEoERK55AH8RQDW9JNdK,0.015000000,0.000001654,FPayment,PAYMENT
2023-03-20 20:27:00,235520,3NLJKLsYv4ZG3rxTV7vbq2k163R8rU2Tv2xgdeUH1HBpmxQ5nXze,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,39787,CkpYWryzWREcKdezTULvkMnYztJNdsCBuUzDgHC7zeMUM5y8a26qb,0.015000000,0.000001102,FPayment,PAYMENT
2023-03-14 18:54:00,233801,3NK3vH6aJyKiogmfmXELgUzi77yZ94ddDXnQaBMNwesqm6AdCDwd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,38854,CkpZrkzxeJjoAvREKaQJC8sG55FF2ZPU8JEs6eEUiyAfbCtQVqmeS,0.015000000,0.000001223,FPayment,PAYMENT
2023-03-07 15:54:00,231652,3NKft4dpXZRC9c3SBKVKg2kufZnwf2KyukLcxoFtK13oViHkhe6q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,37963,CkpZt3BkEtF8spfgrzHN31TN6UER3rRoZx1h2c5pUXZ9cVw5X6j7J,0.015000000,0.000001387,FPayment,PAYMENT
2023-02-27 18:57:00,229298,3NKxSzyqgRbFMkrZyteCdLnka7mCYBdoHSamPcAkhSStdJqFFNe1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,37649,CkpZjgc44rGpTquDBPWh1riNVKbmGra5b3o8eUwEuDdUnDKLf6Jx4,0.015000000,0.000001130,FPayment,PAYMENT
2023-02-22 02:36:00,227535,3NL5okqjBPqkrWiDNeEYMo6f4kjDQ1gForLpg8gVebuaAUHYQPBA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,37287,CkpYopEj934FsochomUFLDBvgbuwqmWc2UgoFpQLKuFwphJiV38KM,0.015000000,0.000001437,FPayment,PAYMENT
2023-02-14 16:12:00,225361,3NLW3w8ojZLo4v7Aw7YhU3dbkSUXFVXYU7B39APJfj1HcVPGhNhN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,36164,CkpZBHmPs8hYUn666pnkMEQFW38MUAP3nHBe14CzfHSHD5nyq9krm,0.015000000,0.000001152,FPayment,PAYMENT
2023-02-10 00:09:00,223952,3NKgBiuaJzwMfWtYAdSovhxRCcPqukSkFWc6BAR9yCQmahKDqwfZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,35684,CkpZtj6ZFj11NYpQJ172aEpWHnHvmpf9PKVpa3A3eWUyEMt3FkhcJ,0.015000000,0.000003084,FPayment,PAYMENT
2023-02-02 20:45:00,221812,3NLKezdsbVVnHXkyxiLHLx8oJVFsL9noVTwvHVvspHg2t956pF2a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,35408,CkpZVt3PLA7i1EXpJ1ffdXAX3KLNdbpXu3BBHRc73m9HZ2AizzmXx,0.015000000,0.000002943,FPayment,PAYMENT
2023-01-25 20:21:00,219442,3NKxY6SyArYfZMTq85kg1ysocbHBU8UEJcG8wqbh8z6tAnPNmcMd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,34714,CkpYxNCecuityXiwpcoKF4qmv7EtTuQjzpwALuu91grPn1TwUoWYC,0.015000000,0.000002853,FPayment,PAYMENT
2022-12-20 21:57:00,208730,3NKjgeXGysbEkVt8TipB9LpR4FXmyQJSJtKTgQHywkV8nzB1jXyL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,34111,CkpZHPocLoEeZnzGD7ovLcErHQkQhZBLJr6wkwdPBmyiw8A2MUWYr,0.015000000,0.000001648,FPayment,PAYMENT
2022-12-13 18:24:00,206569,3NKyPjoJYxR44xxubgVdBPzUboWuqw2V1k5vGY1qTGq7fnEEYsth,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,33314,CkpYhzpjqDcTbYUwQkV7yxPPDy4gkx8ZwFAMxHvyFASTWkoEfoLpo,0.015000000,0.000002207,FPayment,PAYMENT
2022-11-30 03:33:00,202496,3NKZgijg9oS6NqYRjbcEjypqeW4d79QjLoLhkvAw7c3MT2YtpFec,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,32952,CkpaA6VW1iTeBmFW13kvXr7NzBD8KNiVTisPxCPXVsLzT7Asu5jdy,0.015000000,0.000002444,FPayment,PAYMENT
2022-11-25 15:21:00,201069,3NLqnYUc2BA4MET3QjVJVJ3TUy1hVJn2U97ksiLwBo2ffoAZ5dAP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,31996,CkpaBsVe2Javmr4UGCtEjWdjWJFhakaS3hoLuwCLWqBu7kWsPWZTM,0.015000000,0.000002692,FPayment,PAYMENT
2022-11-16 20:39:00,198286,3NKyoxmR1qtapv3GeYqv8bQWtWHTnAJQ5Cg3GW5mNNFyCmTxoPvX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,31774,CkpZNiTHzdfeFpwKS3v1j5pZxZFsJxUtC8s6wHWRtj1gTLjqRRMDR,0.015000000,0.000001037,FPayment,PAYMENT
