Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:36:00,345771,3NK4sWfNqLdkrTwmYMGhV4cWa4KD93kB58maymD5UFqNTKDmntQa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,507453,CkpZkWCkr6s9m3xzvhb1xfPFZTyeeFifqNXaUMjfiEqfTd2b83xUh,0.005000000,17.964491638,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:33:00,344645,3NK7yxGxNUQFzvphL4fh4L4hnGzNboCD6oaKSmrrhT4zafXDgCXq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,502988,CkpaK4JkqiEZuUc38CQB8S6x2749qMcm9p1BUomSpTwMUG5nJdNYp,0.005000000,14.803335063,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,498341,CkpYRYCqGEGfvzJmaAWh8TgiZbGofdi1joz8MTStad5AoM8XaHbDv,0.005000000,15.119922555,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,494004,CkpYoGwYTGdVfjGa81XV4vqpVbx9wXPmqPctweE2fU4KX6cx3SSJ8,0.005000000,14.687911359,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,489309,CkpZfyjdkXsXDo5B2kETgACeV5NDDA2wU37jY2rz662wySK6BTpLs,0.005000000,18.422962963,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,485184,CkpZ1WJNKYTjBtBDPZ3L1whZUiH8uHYkEcnTJWmeskoQujkdzUXUs,0.005000000,11.124667570,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,480563,CkpaFtNDasrAdjRT6cbu1Lzn3yiwrr2AaiEf7YxujNALLRKRsmAvD,0.005000000,16.790795329,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,476253,CkpYingFo12PuqFiP2QWXR3kEXgVHcvpHW78fsLr3emE2UjKMeihU,0.005000000,15.448176381,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:45:00,338202,3NLCEBAf3M6kT7pbYyL5njkRqteLJ1gosMKw6xcuvtDX8T2K8nAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,471824,CkpaHhJfL9rq3jMzW7HadjZaxVfKQg5q3512SKQSRSTJvWeHBN3hx,0.005000000,17.573755986,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,467563,CkpYm6UWQ7Qz4kb6C1tyh9dpseRUN82qbrPqPrgEf9yJm5oVHwvA5,0.005000000,15.273075963,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:24:00,336474,3NLtusiQuyuo3bV3S6SHDNGcw52qnDopnunAdDZedDQGn1oY9ybZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,463054,CkpYZ79RxLqkGX7xbiFnraj7iZ645TY5WQNgR4kLodcRz6uba2X6c,0.005000000,19.409854884,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 02:36:00,335928,3NKnYTCxi6bvyPiAT5wpEExPNhGmizZfpcX3DCBMggg1YWrWe2VT,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,B62qmpWMp4r5BdxTnsQ4EmQaKzDQEftU9e8J5wq1jXzGu3AjfC9zM5M,143,CkpZ5RenaR2oBxdpDQSverejrs1YzeLj9SZkR2D6A9N6WQsEny78w,0.010100000,338.000000000,,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,458953,CkpZqiMAYAHrBdBUTmPRuBY3DMqoWZQTLP8VYULQTaTuRsVcMi13W,0.005000000,15.051575659,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:18:00,334820,3NKuokwmvncGHcxiPpp8ypwQayFiJTbi4KH8qk3b589aV5nERD6K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,454577,CkpZuNyxhAz9Fy88bxsgYPCriNuYre7zmFhV5ypgtX3ynY25gfmkP,0.005000000,16.638967542,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-01 10:45:00,334211,3NLKCWBHL6vR8UEPo27JiDwhDwF139rhE7S96pX8a3cT8oVJ7tQH,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,B62qmpWMp4r5BdxTnsQ4EmQaKzDQEftU9e8J5wq1jXzGu3AjfC9zM5M,142,CkpZ4RPnfBjUPesPzP8yEkjj5tTVu9r4oPsXefQmrYYQBWgde49Nm,0.010100000,815.000000000,,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,450524,CkpYkJfU2J6wCp6PC4V5kk7p5M6r3kTUAhtuyt53Jiqdgn3hTZKnz,0.005000000,13.747778704,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,446092,CkpZz9tL5fuqf1RsdH5mHNN6NTfAGHMaqbZYCRjhAvGUL2CpfNV2p,0.005000000,20.625972557,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,441979,CkpYwcPhHAa2muy41aydEhntSvJSxzcf7xqXYnEC8W797zchVkoZw,0.005000000,15.500952730,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,437742,CkpYiG4KQnKxgDV2rtQXp6PjhcAokEbTxjL7inhcqB3GqApZPrwPY,0.005000000,18.964534726,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,433707,CkpZft5CM4LnP7mAfkx19zjfLdN5rwBY4dStqmQEpLZfpbSGu3rXA,0.005000000,16.226288169,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-14 13:00:00,330086,3NKQUTJjwvx1R2KfYwzuCdSsHiYCjcaxQZYxMbwNCXkyWMja5z68,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,B62qmpWMp4r5BdxTnsQ4EmQaKzDQEftU9e8J5wq1jXzGu3AjfC9zM5M,141,Ckpa7aq6ASUwSXKVYwk4sXYwv4EeuCFPY6uVciC6VNpkHZtFpJtYf,0.010100000,460.000000000,,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,429386,CkpZVxpJnn9oewWTkjnoZ86tGTJc2LT7U6uXmm85nAFFS9eYsVEgV,0.005000000,23.286224548,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,425501,CkpZxjCfcmyhEeG5z4moAUMTD7iNjndxEpgGHKYo7a9HwPXsXpKQE,0.005000000,12.439168056,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-05 06:09:00,327697,3NLoVUBmkzWTaMXkSwr9dC51X1cADaS8Gd9YDYpYzwgep6KtjLws,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,B62qmpWMp4r5BdxTnsQ4EmQaKzDQEftU9e8J5wq1jXzGu3AjfC9zM5M,140,CkpYw4dzx9sWvBT1r6FhC86JJhKKu2MNHj11BLwsNSgbXsBUNhjxt,0.010100000,524.000000000,,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,421478,CkpZnWJxTtJqBQtF4YaYA5TNPNA3vN5EFA4S1uayhL6asdjeMfVrm,0.005000000,23.974315211,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,417750,CkpZ6mifweP5YXfA6BT32VL66ei4jaY8eVzu37gFdXQJzUHTgzeub,0.005000000,15.233520584,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,413730,CkpZmKpv7pWWFHtChLfUuGHjh4YyLVsmxTKnj88mVQgzLrDLf8jVm,0.005000000,23.863623289,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-26 04:48:00,324837,3NKQK1QoZs689Tkz5piVPED8a5ZF3uRx1bXBPaXWCHrjvAt3LkCh,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,B62qmpWMp4r5BdxTnsQ4EmQaKzDQEftU9e8J5wq1jXzGu3AjfC9zM5M,139,CkpaAsc87cvkEaGZdYkxdUekssimnH8sPLLGsPQKhDeGENxq2328Z,0.010100000,251.000000000,,PAYMENT
2024-01-24 17:33:00,324503,3NKCczFUHBA7waYgq26KKg3262GRosMZ9nSQMk9Dx9X4kcMQPdwK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,409857,CkpZA6DRcMSh1WNvjCFqjYozKGbq49QipUFY6fEJSoLKAqgtW9PkN,0.005000000,17.501324916,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:39:00,323735,3NLG7SYF4Wisfa4zGeSnKeASYuCYbAtr8eqJpvqF92G1VynXxGq9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,405935,CkpaK57PCTZ4i1VDAQkqDpkiZKwVyjFNLzpXWdnX8ZTbKk2KzpfPH,0.005000000,21.728461544,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-21 13:36:00,323708,3NKg1Vi4c3pDKxxsXQj9bE1SYSCKBRvobiDf5pR9Hm7J9Ngfq99z,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,B62qmpWMp4r5BdxTnsQ4EmQaKzDQEftU9e8J5wq1jXzGu3AjfC9zM5M,138,CkpaCg6DvoGVirbaZje1sNdiWkSGQoPu7vBzkQhcDyJJd5wqYU6cT,0.010100000,265.000000000,,PAYMENT
2024-01-17 16:33:00,322583,3NLYvzpE1aJ14qMEqPvc7UeWd723JweRxGMzhvx7UVKtQSAHybSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,402142,CkpYsWpPGJsqdmj6F95Jk7RDz8A1vAtyWYtQyMsy53bvDTFBbB2FQ,0.005000000,16.927713821,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-16 03:51:00,322154,3NLhpc3cxdhMKDx7aZD7MusAv11M1aUJV3BZu3WRqsWTo2go8Tq6,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,B62qmpWMp4r5BdxTnsQ4EmQaKzDQEftU9e8J5wq1jXzGu3AjfC9zM5M,137,CkpYy586EgAf6nQJb3K9CnSdNgiWhCfeygjBktVKoPTVZV8PQxrnJ,0.010100000,767.000000000,,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,398244,CkpYVRG2q7AWfYUSFRCgrK9WQD1D2pR9FRxucB8KRWYWFedEwkBHr,0.005000000,20.990826891,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,394340,CkpZVKhm2o3U7PgkvhsXr1z3XK6e48hfFZVDVhkhR69LzMEwCMGxa,0.005000000,22.742484822,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:21:00,320052,3NLv76LfgThR5osTZ2HtjJJshQbBVUC4eSwxxqdx3LBNkH7tG7XW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,390347,CkpZ2iaKcz77dQoghNP3SEvPacgNRDLpG1akLWQfSbGxxutd6ZzrL,0.005000000,21.053945367,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,386530,CkpYnn5AyisMvDzFkwxLNuDp6gdxzih9mYDu3YqeBK3HmhzLK8Xaw,0.005000000,20.301427963,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 06:42:00,318298,3NLCDS3piYQqRumi9tuLEHJi2zdXYq3vtkks1mdbeLDAhyvARFtW,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,B62qmpWMp4r5BdxTnsQ4EmQaKzDQEftU9e8J5wq1jXzGu3AjfC9zM5M,136,CkpZkeY6Eyvez9RSeBth5hq2y2zRue7zYf8zQaq7fQ4Cj7K55S4yv,0.010100000,561.000000000,,PAYMENT
2023-12-31 16:03:00,318141,3NLuXy4HSGmhXMx11AvWK5yVvCR6dmYsKUGP2AzM522G8wAT4wmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,382719,Ckpa5axftuMWYTtwnqTTXBfF5famEJActVswaw4XARjMVzSgL9x2u,0.005000000,18.487708270,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:09:00,317138,3NKHGZXHbXrDZojs1ys42UzfgNrgq4M1xZRRvMpJfNhWcF9ToMdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,378812,CkpYecDePnwrdqLUjAfmZmfYmnpjT6f9XohcQEMf1H8yoQ4vzh6he,0.005000000,20.637215486,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:57:00,316412,3NKLRsCo7LowLgJsCrHmtyXktyi3N7Hhm52h1qP65CCu1k9tNJxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,374838,CkpaDCfbMvm1bqeJhKXStwCJU1vkkkayLQT12NR5gAGKysQQyHnLL,0.005000000,21.912349863,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-21 09:18:00,315515,3NL1QTCKZs4QAdY2YatYu4cYuckHP9XikBPMyTT7F5vxoQ5xsqKq,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,B62qmpWMp4r5BdxTnsQ4EmQaKzDQEftU9e8J5wq1jXzGu3AjfC9zM5M,135,CkpZjHujA97geQVWKnj4n94Mz8BT1tiWetcYUzsKtMxw2SUxZ7hEj,0.010100000,215.000000000,,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,371046,CkpYx46XgEMpCsGaynnSDFms5NzKabADYujGVWUusab5qWAE9Kfdu,0.005000000,18.100705823,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,367033,CkpaAefwWx9G9FguR36y4hA7kDZowgXJBwS6CqptJrJQEBL8ceNB6,0.005000000,25.499089523,MinaExplorer Payout 287 #314434,PAYMENT
