Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-24 07:09:00,200643,3NKjtdejFnzA6VTFxDVYbmZFEV2n4SYtJWaKZpheerWjumvUd2zR,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,12,CkpZN91aEWrDVpaM9PUvceZKzepBAQEwYWtVKYkraQF7CiPCHQerv,0.250000000,409.750000000,,PAYMENT
2022-11-24 06:54:00,200639,3NK3USbAkQmPjXXJ6werTMX6iT7VELR99BrgyuafHMVhbrcfyg1D,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,16,CkpYmMiYPMDHKahA1jg1iQ5SJ3hXqQJMZPCUx3iq5FHXyJPs3XH55,0.016000000,410.000000000,za coinbase,PAYMENT
2022-11-02 15:30:00,193832,3NKDhvUb6ZqPNsLH71nk3xZsUGtTwwQYhBdPJaEbDPFfNk6s1n2N,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,11,CkpYRipQoHFgWiv1BsnNZW8EhSEp13QzHmnPg9rYcHVGPCfM896g3,0.250000000,247.750000000,,PAYMENT
2022-11-02 15:18:00,193829,3NKZ9TTuGqvn97n7JmQZEjmCz6f1TLETUbrEssZQ7VSwHXC9UPyH,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,15,CkpZdaYboMaBqfjEcYyDST7pEto7c2PEAsJiWJtESyNPS5NFYH7Eb,0.500000000,248.000000000,za coinbase,PAYMENT
2022-10-27 08:39:00,191789,3NK7FpbftTihEmXADiGbRPqn4qxtZ1n7HU2GADFNW9CMXZF8UYX4,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,10,CkpZ7GLQDBVw2oZEtznsYKuWtZBEq2B8dDeeigEYusxp5t2UCHD98,0.250000000,286.750000000,,PAYMENT
2022-10-27 08:27:00,191786,3NLKvBeF1toyqn2jGDVuLziTyht527eNJ5JSNWFmJfjLAFMqhzyD,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,14,CkpZ978iHZygG5adxE7Phku7dbxL6NWxPgyHwY5of7x8ifud5EvLG,0.500000000,287.000000000,za coinbase,PAYMENT
2022-09-23 03:57:00,180732,3NK7FbvuQ6fsrFEZCmkdBi5wqRJUD4qWASoeLMzbpiRgwhsc6QHU,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,9,CkpaFBsjZ2dB1X3ravBNWN99WWpM7enx4oeBboGDZkzSmKRKufhJT,0.250000000,399.750000000,,PAYMENT
2022-09-23 03:39:00,180728,3NKQ2YDDGLWnWbj8BXRXKaUAKk9ZnRfWzQNwWtwc2FUaukVvUrrm,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,13,CkpZBKH1sER3EdzsLe3krEw98Ffj4gdTTb5ZHenuCDDEBaFqP4SrE,0.030000000,400.000000000,za Coinbase,PAYMENT
2022-09-16 15:15:00,178613,3NK8TKjECPsLabUNCFy7nZ5LW8aAQMcpx8Z4D8EJsv94cCwmLWsW,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,8,CkpYcGaQ1S3Ks7EsPBtdPpt3u1gzwCx8YPdp3ojik2crmmikPY7En,0.250000000,399.998950000,,PAYMENT
2022-09-16 15:03:00,178609,3NKUdw6xqXRuRVek6wo1xZK8rqxy6F5RadK9cRBoBpvLuSXmKsCg,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,12,CkpaEzYTFFa4MAVmzqAKivwMX7S8hAMzTKqTtukq3g2r4g8vyXnFk,0.030000000,400.000000000,za Coinbase,PAYMENT
2022-08-22 08:06:00,170447,3NLdbTpYUKuoDGn5haH6edrtawD3n6569HVC6azoHuDiLcxbMhjo,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,7,CkpZHw1G7z3VEpoVWtpRgsszLgvP5cAuuYCQBLbvf2Z4bEjmSosVC,0.001050000,399.975400000,,PAYMENT
2022-08-22 07:42:00,170444,3NLs9VkiMcwzcFxsdJTeMCLuZtvPnMsUWyNfp9FfnoidYRcv4JUr,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,11,Ckpa35Meu1SDzVA8316LfM8GwyfxVfb5qyhsQwpxZwqifnRKqDUdo,0.010100000,400.000000000,za Coinbase,PAYMENT
2022-08-04 12:57:00,164672,3NKAn4iEjyZME9aTeqz6zPnX91kN9sLqVUZBxhWGcoPeSSvauMAX,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpaBveMkNamz9iPS1Qv4SvxzPG2ctkHLmmUGJNKmdcvrd1Hvseqz,0.024600000,399.974500000,,PAYMENT
2022-08-04 12:45:00,164669,3NLSEkfb3PJerCmiD3g8fufVqCjqBvE2aZD9SfbbEBj9XKUJX9PU,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,10,CkpaCnk9DXU48Jd8rfGP3gyQuD55JcWt49TTxnD3FYg5Ho3wP8em7,0.030000000,400.000000000,za Coindesk,PAYMENT
2022-06-27 13:27:00,152172,3NKChsKqP8ZZjAxaji4WYiBbAxLfgBp4Tjr7TpDCHsBwaDkFAvuP,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,5,CkpYvivkEoPfH2UYj28xyyTBwS7ke6Kbq3CwuXsBpvrmkwT9aiA9X,0.025500000,397.965400000,,PAYMENT
2022-06-27 13:18:00,152169,3NKEui8CdKmuvbCNHJeLMXNWqJUxsbSUpTtK7aXRRCEAhgB6DHFk,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,9,Ckpa6VUctP2ejsVdK4WC3gVka3PNBK91aeaTLsSoAgnKPLRmLSxEA,0.200100000,398.000000000,400 za coinbase,PAYMENT
2022-06-21 11:30:00,150179,3NLBTaVqrYybKGQAcodgFoQK2ktCgVn9nPfCWG3Uonx3Z8kRFbSj,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZB8dxzQS4WRhEEXByZkRRARcaCRancybcEU8eidt3azW21266o,0.034600000,380.999000000,,PAYMENT
2022-06-21 11:21:00,150176,3NLMh14AWxK51bK44xP3Rn9Y2oWL7GGZsHt4kGFDC3FfykLfuA6b,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,8,CkpZxfCQtwkk7FYqWNcRwCfNvVZ8VhRmC1KV3mHWXPoDQSsq44PHh,0.050000000,381.000000000,za Coinbase,PAYMENT
2022-06-06 11:27:00,145275,3NLpedx3JbNSdhdaFoL9ZU4tK49QVhb5qi8SttpZHWaAoBFn9Ut7,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpYyGMCvznoR8JiNPUjB7jdWo4nVuYoHY6Zyc6RM6EzkjjKoGivj,0.001000000,218.998922945,,PAYMENT
2022-06-06 11:03:00,145272,3NLu6WCVEjwpZgwMvGBTQukUzPMkuhQDvM1XKh8ZXHK8fCjBuZVf,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,7,CkpYsNnB3r3aKyXkwPokUCnhfGGFWd9CCe78dAaYYWLxKMH83yoNn,0.010000000,219.000000000,for my Coinbase,PAYMENT
2022-05-30 08:27:00,142913,3NKdjxq236UcJKtRkvrEEGhA39hqmMkwoCiZcPhrTiwNJ3BLKBX2,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpZSj5i4MCxuQA77QQ6bERd5HyY4TfJqFTZ5YnRZNV68kW1pZXUZ,0.001077055,285.994450000,,PAYMENT
2022-05-30 08:18:00,142910,3NLGRuaCFNzDvXdCa727uiHuiiqbyZx37Abs3YhkS1aGdJxwiQPf,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,6,CkpZhhdH2zitMx4gVeWm4EBxVg39G4kexVCQc6PWdge5CWmSDFWw3,0.010000000,286.000000000,to my coinbase,PAYMENT
2022-05-09 14:03:00,136104,3NLMEXuYg3vtJd9pRsHHXwf8osovtFm1YYXEafAhv3xjH4kNftf1,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,1,CkpZ2QS9o6SwEJ6gWCXXa24tgERFXxCuxvMUz493i23BZqe4AwkQN,0.005550000,466.995000000,,PAYMENT
2022-05-09 13:51:00,136101,3NKB2H5UeKsQAoABveiqzLK7rLyp5mENYY8RzKiYbNmbXmDyfBoK,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,5,CkpZw1kj4Rv1Bke4U2X7YKkjrmpX43FpmCmDMgLa611yXJsjfVDDZ,0.010000000,467.000000000,for my Coinbase,PAYMENT
2022-04-24 15:33:00,131223,3NLsFXmWbHtHkeu1ddHhLMpyrpgVYMBFMSAw5YxDnRgUwomD5x77,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,0,Ckpa6SVo5rFCuyCaqtWEPjVV9RUQnyLGfX9CicSWQXpPDBqGBaY2G,0.005000000,346.750000000,,PAYMENT
2022-04-24 15:24:00,131220,3NLiP7h42FEUvXFTkJVhuKDzFDP2K7ZRoduTLg9WPj3EzRdAZ19F,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,4,CkpaGpGag2V83FDaxwGXU39JmEcByKeFXKjAvaz9WXmLfjzNFYdHB,0.010000000,348.000000000,to coinbase,PAYMENT
