Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,420586,CkpZLds7pJaeadXnCT3FoB1WyLuBBwPTvVRqhCfJUge2R9yhPUAkc,0.005000000,0.111838940,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 01:18:00,325637,3NL5Qq57WHVZN2V7txK1V42fiNj7n51MiCSMMGKeHrpByL2Y9qX4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,416541,Ckpa7EticpnVTD1GUfUJupVPYPNkKAApa1QCdTW7naiHCSFZXDhgC,0.005000000,0.175188813,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,412746,CkpaHtm61YyNoyrMq7azLQX3GVCjSsorHAigDeFgHy9hM1LEYRBMN,0.005000000,0.127606592,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,408752,CkpYoimpnfus5YaZiZeZhm5hXcpBLz1cYwsA6L4DJLboRnYseveGM,0.005000000,0.154432457,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:39:00,322671,3NLJCaSUMn1qeD2XEeFxFcjGPoT8ePTx6xq2kXZQJ7VnizfvzLtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,404972,CkpYm86F2kojPx9JqykBFdyjPWE8NnPQgdirDfQwuDZZUPHq2fPDp,0.005000000,0.120293685,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:48:00,321863,3NLDfunprk7EaGiLagvBm1TtgDvvq5bebsihbrgngN3DWk4YVwf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,400999,Ckpa1ijUJgUeTCQuxpr3Ce9kNDWWy4YLW9hio1jjx8ZEGjTbm7R66,0.005000000,0.149126490,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,397068,CkpZ9rzGAS8xurjzdgt6deXA6o8bTmuMZxQU37JcMYRbzcpWXufpV,0.005000000,0.161574790,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 02:00:00,320141,3NKdmACAyP83ZyZ1FuAgFjJfEdEnym2aBBBvgiFDxcJ69Ts6aa96,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,393182,CkpZq5icwCqm5GvjRrHLqR8ZhHD6eMqV3PWVEZEu8VJXsc1gfPChg,0.005000000,0.143242053,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 05:12:00,319105,3NLpXRn9nFiDdz7PUWb3puXpWvBy9swq1zBQHskgZYtagB3u9nHn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,389323,CkpZtDcM9PEGXG8QHhJdYVpyJBCy9Yf8UvMfDDUM8hhfoEYeUmQ1A,0.005000000,0.138132438,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:54:00,318217,3NLFr87zwxp8SAV7zD1ADAgCHPAvR8HLfMdM4TdPfd3aT9F1eDKC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,385558,CkpYwEQcKE6WnKN81aXDj9J63TnWLc5h9VeAt5E2HiNsJyNo9Ancc,0.005000000,0.125785457,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,381561,Ckpa1h4NHaUsMpqYZW9LzuddM7eSjba1giM6FRWZZfBDwtAWEZeJJ,0.005000000,0.140381762,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,377805,CkpYgtLosk39BMxw7YbYGys6aZJrTeFhrWeivCWnxMQiD97QCHvSh,0.005000000,0.143836368,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 23:30:00,315402,3NK7HpCRZ8LeiirZAw8p6LT1aW7QunW1pErSsEyzCPzZWbtJcG3K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,373918,CkpZquoVajuYRoAgPRsgXtt5w6tVF5fJwj9yNeCUdHt3eg4vQe9jC,0.005000000,0.116953838,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:18:00,314584,3NLyb6M6vhnCDH7DXDUUT1UccNUYeAc3dbMRGJEbRgpXfv9EXmrb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,369669,CkpYcuarPLs2oZC8apQ9Xa1jbR3qNTZfXLQt8PVgfmH8HfiUFeAas,0.005000000,0.258466531,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:57:00,312768,3NLDJNwP3m6sLai6CNPWYtTJoiQUvwxkFwPh9bBFtaavKesKYBG7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,362289,CkpZYUqJFYcq1pEDvneHgQ6nsWDmdBDP2idKqmiGqvC555LHp4Yv8,0.005000000,0.170449702,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,358596,CkpZhdBReRMX6S5a3cpEDAwYjACqqWBSxrxM8bSkC4Cvwu8tSRHg1,0.005000000,0.100364822,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,354535,CkpZ8yoGM5pXXmSw1GMega7ADb8DKYQA5UFz64LxXriiWzAvKJW9s,0.005000000,0.164780786,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,350726,CkpYvHr9aAaSYe1t4FKyS9dyTPkgNuDQqgFSzQkUjcdviHD4DqnXk,0.005000000,0.112359131,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-27 00:15:00,308851,3NLg21zqAa1Bp5RMZTCRU4F4Jq93zqN1qxTYdMnqcWqCbGctwsZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,346771,CkpZ5YKJDhbQWkYQ4VuSHZR7NujghjJZtXaJoFfyRvadM7AWVZ7ez,0.005000000,0.144046760,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,342895,CkpZfaF8nCTVSLCjaZVhtcadizJRDFUMmymna4oD47Ro4wYSbpxhC,0.005000000,0.124590472,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,339095,CkpYggm6CZvUBEY81pAKy6gDmRsUrKa5dYkz1pCspznTdBfjGiFHE,0.005000000,0.160462884,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-16 00:12:00,305743,3NKZtAE5eaehVKk5qDcX4LMUtDzLdQBTUjDm1mdNzHCLEhMBfQ5Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,335398,CkpZcJmYcUVTUfmv7eTpeu67zCYzyARmx332GTa2DvJ4poa8hL9WE,0.005000000,0.109462132,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:30:00,304950,3NLtxhbSknWzJkGgUsZFVWwRS32zwVoPfz8YfVB7ZqfZbTRnSGfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,331545,CkpaA8tSLjsvfP3ej5UHjHPNpZyNSE99b2qLLySuDr9wMGSYg5s8z,0.005000000,0.146603811,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,327742,CkpZtAgc7Q1YgAHA4ksBzwXFppyvMoeWtw7e5GArCtgSaJeeuncSn,0.005000000,0.114218304,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:12:00,302950,3NKApu6cfAKYucLe1DH7EKYt4feB2QUP59W6wNgp7gxaEfzvV8MX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,323409,CkpZkC6TARvw13D2ZmaXDpUyFd1FKuKo24GJZdWhx238JPCRFaFiw,0.005000000,0.218225506,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,316208,CkpZxaqC8TFrecHiYwhH1zMQZwnM24xvt1Crc6fyQKtnGDsqVBNUh,0.005000000,0.138855687,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-26 03:45:00,299845,3NK7HGTGiuXiHj7SupTTg7z1rPFAJuSRuQtzDAGSNfaM2fmk19uT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,312286,CkpZJHZfFpPWW2kFZzqGAoW6BDmcnisYn5kUFdsHFimyU9bJbxkPq,0.005000000,0.116196498,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,308324,CkpZUdzfb6rpovcHtKGVcpWXE1sEzREU9WYV7oHHdByLraMbm1JCG,0.005000000,0.163361574,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-19 00:33:00,297767,3NKME6mq3kUgnSstnVSpZP5zq2NVC67zG3iAXhAs2npDyZmPT2mX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,304481,CkpYnmT57M6escArZq3nLdXLfAT2oz4M6Q4BGniPyjSX9X21uWnTr,0.005000000,0.110900717,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-16 02:36:00,296894,3NLFDhGGErRCzZLSQVbHcjW3AcNGtkmrka1R2Bo7sBnq5aTCGSmt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,300538,Ckpa7rE8tVHkZwZ6j1q6MQV8sCN5TLHeRcPVFbvZdDJmU4tevDjxn,0.005000000,0.145380006,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,296760,CkpYUJBqHydY9b7z4NycJVaLSdqAfHrsE2myzifwGZFxceqTk1xDW,0.005000000,0.105638543,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-09 01:33:00,294817,3NLCEFynRdLsCxx1J1xa7T5EwMhThhJ5d7ghZfshHCv3SiCxnKwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,292740,CkpZSkzf9LrmKrAhpHFrfUKVob3d9pbXaByPzpcnFNqX4rtYySJ3r,0.005000000,0.162818569,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-05 00:42:00,293574,3NLkbt8WbHzuCvCfEYdnY8SvfXoGAEn9fWpWLMdXJfKVf22hQz8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,288919,CkpZtrPLYUkZ8KzAfXQECDbicqgCHh51QwxHzu2wSJfz95H6DFGEo,0.005000000,0.115583733,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 23:51:00,292667,3NL9woQ89mh6khY1PTJN1iq9yzPyCJ5kYSnwTaN7hzqGz9S4HvSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,284702,CkpYdUuHrViiCa3eXtpRTizvEsGCqWhLvKFYEm8sAWyTZza6UGoB4,0.005000000,0.228962424,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:09:00,290668,3NLNvky3RMRVx8um9gz6QHBj62kjyTykEHHw3mR5rBNq9gBVdy9t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,277495,CkpZtdreMMhefrcGYoGJ2UMYKM4KhW1yxrvNxC3G96bvvVkzsWHPi,0.005000000,0.123077020,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-21 01:27:00,289444,3NLC2U8ytf6kvrYM7kFetvSfVgvSFA9M1paFe1rqtvvSKUXctpeg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,273720,CkpZ6kyu3EzWcArkVLnqjmko6NiafjVDgXaxKyjQfGPkynHoepPrM,0.005000000,0.102705961,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,269750,CkpYfj9uDeJ3Vc82ziAgdR9Zu8gELACjcjWZV4BeJrgkyjrwaEfb9,0.005000000,0.144231109,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-14 01:39:00,287339,3NLBAa6hpfHrnFtcurXfhyar6arsECv8fqihnKXY2GAVngdxWSPe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,265899,CkpYmn5tPWQr6mK1Yve3hPJbSssa7Nd6hb1u61TqhjZhmRotK3iid,0.005000000,0.122355116,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 08:45:00,286610,3NKJxx1BC2LS5LQqXhhPD4XUni6vqEJEJh9YDefqLRiXQt16bRzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,262098,CkpZxxHB1EKKPJUW2nenhbBnKPb6LHky6iPNy7v7pjFzh9k8EBpWm,0.005000000,0.128551681,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-07 03:27:00,285362,3NL53MU3tGAFqPXLUZquNRTPPKBtRifs6P7dkdK3qzYM7SkhT4m4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,258266,CkpYZ9tFDDjsweYQFwt7SmabU6HzZv8vdS14L7kJ8cc9kxCBVmGgm,0.005000000,0.117840478,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 04:06:00,284485,3NKSQgbTHhuHkRMWovVwEiZ3YrLLDjH7MbL6QpoYRsUNgsWw3B29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,254080,CkpaJywdhMtuAxWPZyq7RUtLc43FeBsNKbkBvqhvCBE3tB5wtZefX,0.005000000,0.239792605,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:27:00,282589,3NLUFkHSz2WVNphfsS9Ayw3YAABt6qRNvLCdxpBADYJqFMhBw9YQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,246986,CkpYpWzkpSvcST6HKbNmyyZoXjdJbN4uRSu1BjmModWzVUAeTADSL,0.005000000,0.114289603,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 06:51:00,281374,3NK8RVaJ6toB8QtuAnK4WwzxfXWVkcxGdHrCcvD7wxqfGKB9te3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,243041,CkpZwFtkrZCs6NBavGdyxQK8KRiFkXdZGJamySCVzif3pezd3qPsx,0.005000000,0.111747411,MinaExplorer Payout 254 #281131,PAYMENT
