Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-30 03:51:00,317719,3NLfM2F3wipjMZTeutD4zmLCADaYrD3NePsFkGtccL3JoYPzHb9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,417701,CkpYs9Rnt3ai4c2Q2qYKFthtCKFa2tKYfjhFXmL2MWeSTCe5yYBrX,0.001000000,0.006480648,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,404935,CkpZA8UHUsTgR3Q64GwtT9aZ9zF7Cdek8WD2Fhm3fuzXktcgSBr8r,0.001000000,0.005346167,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 04:36:00,304712,3NLo3zk5JP5cdU5T4QGaKjhLBznrPw17vT8gnUQ2rrcHWUwn2Mfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,380652,CkpZHh7NgAQFgpANDvVeMxMFYkmAa1heME7JHDjWsDvtWkNjxpLRz,0.001000000,0.004915591,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,368316,CkpZypoxgHuEdeTxtrVzG9tJmjo9jV7JkanKx1yaJKd7B5Sz7KTLb,0.001000000,0.005042473,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:48:00,296229,3NLVztTLyRgoYEXTpN5s67y1yNvbLHCEiTG5EPhHGS2VCccuixyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,356116,CkpYjnM7cYdHPuDdWcgMhH4JRZt3Y3uZSs3YEv7cKqUinW6orporW,0.001000000,0.005561839,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,333658,CkpZqXSpCJ4yUBrNdrTR16kYZZVehMsRSDJGqkAmvsmiW7B5BVUja,0.001000000,0.004835563,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:57:00,283923,3NKggWhhuZd4yBX73iudruZut7sMVdtq4bzR914EwQ6TMXJBwqcr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,321926,CkpZ67qj1gocJkpyvVLV4iTwdju73PGwSzrjkpM8H6zQ72UBgsCdZ,0.001000000,0.006043466,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:03:00,279766,3NLDPLq6LcQwwiJhZsnASTn74xwfpAVWDgHu1Zoj9pm3K1L8dnGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,310304,CkpYqvwgqu2WBogZcNPEcGifF8jDsP68Bk32BPohw5LoEM91AUGFp,0.001000000,0.005581213,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:27:00,274951,3NKpuZ7XgjFjcCuEpFiPfQSfCMJaQTokDZJebNtBSS7TM14g13WJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,298829,CkpZmLS15TU1UFBXKvWCUD1xZo28EixzdJ6CfvkP2UZRJmGcPLBDh,0.001000000,0.005231257,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,287493,Ckpa4PMH1YLFtKbC9QmjJSzcQYvRsv9itj3bL9t2Ec7hqW5WdGmwj,0.001000000,0.005018963,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 05:48:00,261293,3NKV6DGim6omNCZRTHf3A6RgdjgoCE1NG3fpCDtZPuJMwnq5MhM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,265991,CkpZM7nzuNecT8GT69ivfpDpNyZMDacvooRbyDdGv8oFqtF6EdgQ5,0.001000000,0.005757064,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:30:00,257096,3NKg8S35jZEiW8qiy8SnKcXM1PUGFS4PNNQ6z3fP6gHZpmzU1zGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,255200,CkpZpMPCP9w6teEmjD6cy8RrrEyvbma3ycCMA22DLP7krtB4uNvGS,0.001000000,0.005602333,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:33:00,252620,3NLig4bALa8pKS3jQGJNmtBR78AkP884Pvwtfog9iP6KL9hfDnBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,244515,CkpZZG1aSMuBNPocs4FYrdtFeuNcE4hqNiFLmDqnm1R8zRMFgz7id,0.001000000,0.005688503,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:18:00,248656,3NLbibJtBR9FP8T3UZ7jQiX1RkkL2krqjDy3xaYCN3zcFpP5QuAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,234008,CkpYjArL5iqDkjKMz7AbzRrWbixZgF7aYy2nfS44y8ucg8VRzbUXw,0.001000000,0.004805396,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,223794,Ckpa4zqh66EZDywhAUWnoFARy4xvQzCGZGFgaabMw4xrQjaU4PSQo,0.001000000,0.005295542,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 20:18:00,239969,3NK7vSFr27po7i6vcuYuvrD8Fetvj2LPhvcZh3cAa2yYwqmnVXmc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,213915,CkpZkx3t4F2bRmg1fDYEci4wv12bJ24F6WCNxzEYUTKZP8shjXFBS,0.001000000,0.004619812,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:45:00,235377,3NLwYbkB1JM8gCnFNwzGomuJrANMB1Yv46Bt1mvkTrYZNt3Fcsqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,204323,CkpZMjSAEqdsSvGE6FQK2ERhZsFKH3YJhB2Rzyx165A2DQtRfG1Ev,0.001000000,0.005394305,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 07:42:00,230651,3NLnaLD8YNVj9PWHQSuupzH4X8MEfqCRmpGt1Ei5rkgr46JMyDV2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,195052,CkpYzQ3VDqSidnrdCL8vqKiZycfZn7TmDHDBJJb1jdUehk7UUjYM9,0.001000000,0.004923716,payout_from_AURO_Epoch_47,PAYMENT
2023-02-18 02:00:00,226327,3NLTcsyzUN6od4ZUqXDrq1DoYsXejHeAjyuQbQB2hA9pWtabd2W7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,185986,CkpZeKP1cs7egqr26xzm1NHtadkMLjVz4EtPTVP2HJMPPWoCncEzL,0.001000000,0.004779962,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:57:00,221439,3NLKbjWsEK4FM3BexdJvTmhvXrrKNFMdLy3SnscwpGQM59L4XdYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,177052,CkpYggVj7iauDv5amcrmjpDphwqiBNwYALh4X75noDSCP1DmAfjAk,0.001000000,0.004429194,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 03:30:00,217151,3NKgZqzghnHoaz4yc4JBD4W7ajuJT9tVAoAVxxZDqus2z1ySS2F1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,168293,CkpYQWG8MaPUxtpKCj5U3cChXEVnDvguC4xob92BnWo8MVSXfQvsR,0.001000000,0.004886599,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:48:00,212682,3NKVu4hG7C7WWgvhSLEoar2GNNmd9WghQNcHQrDsBY6385SA4fyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,159917,CkpZw6digsUwNj2rSkioR3zuRbMf1QMyGC2n9hdrWLC81WB8r5H5L,0.001000000,0.004845003,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 13:54:00,208626,3NKEsHKMEhR3igzjX5hwdKVD6r3diV39CTkykACzUVz9wecmvvuy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,151736,CkpZVAvMwWgb4JZcsPFYrf74P7z2LqDPGsptdQHThdSk1hRyUaFHF,0.001000000,0.004754252,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 01:06:00,203649,3NKgV6ZqY6eCJXgzrGGRidFrC9Su12s2Ua3vgSET87DCJNFFxn1g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,143940,CkpYjXGUacPadimGmK5qXTGmBjas2117JQdNoiawwEXbZVxJ7hjiD,0.001000000,0.004492908,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 13:45:00,199443,3NLMdirnrAg5UqtqonvcYWt83RQEdscQnb8DPaxhmMAefVKH4Cvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,136547,Ckpa8PM1pB784nZp6HzgdBfGeKTq4fGLZME3PPoNgomuP4VBa11i6,0.001000000,0.003807666,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:51:00,198856,3NL1Z5fWC7zu4uTtM3ozDdU8qBKjmKDnfy58c8diLzeuDdS12Kqv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,129277,CkpZufAsAfCnrTp2S1BZ5u9LidgWs6d4Co8CjdoGwMrLAAhmxTAMD,0.001000000,0.004235075,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:24:00,189535,3NLjF2UxfjtzTVr41czt3NdF34UJNWtpXjzMLokXaGQpmTxMfajD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,122211,CkpYV5C2AfTGvrAYmrB4HY3TqvWTB9Zm2fqQpUhnzUR1osNxi98wc,0.001000000,0.004601088,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:45:00,184656,3NLucTAQiDRxPdQePR7z64zbzh5CFtGaJXKQc59F3bv5WH6o7Kxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,115221,CkpYrYW1C8vWqp9jLkFNgsV76bo8zwMUu4tPUhuKVcffCApAnodct,0.001000000,0.004380230,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:57:00,179959,3NLaTYDK4s5QjSKXZsKJuaQwPw8hobooer918gxWtV7dkyh41YHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,108339,CkpYeXek7L3N32mxkUa1rHYE6u2iWuSyhQXbCwrhcXRWpTgFCTESP,0.001000000,0.004803044,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 20:15:00,175425,3NLFNfKK2gqiFQ27thydYuGVfheCtpVEFtQge5h3Gj4dRLqm8Qrz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,101576,CkpZXrZwZjcE19sPtkdHc7FJSSdFrXpQkLbFEtjJQT9kamQSFoMyV,0.001000000,0.004504328,payout_from_AURO_Epoch_35,PAYMENT
2022-07-22 03:30:00,160258,3NKBxRcAMUuLeNWCMEXr6agibp3oabdHbaxkHUXutLRg1Q2UZjcB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,79375,CkpYrMvPnhgEPgdPhDoGfeY6HqesrcEkimVZMsNADtPmPrfYZkUhu,0.001000000,0.591921588,payout_from_AURO_Epoch_32,PAYMENT
2022-06-21 05:51:00,150101,3NK6Pypy4ihQwsc6Lvgcn9WoBhMTDDUReqdNmrR6Yx9GqNCVrXvM,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,B62qmiAqggXsGMRGwKnip1R7XpuDifutpNGLf8WadSib62BEZRSVVVg,1,CkpYriXF3raqGqeWqbAXnBKVC5BqBVhJQqY3etQJw8pLoftFAoXMC,0.001100000,74.736536600,,PAYMENT
2022-06-11 12:15:00,146876,3NL6LCHkPTyL4hzjTXd76fLLy6hjAM22K6aPi2nJZLrxEVF5gjsT,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKMwJjGy8413JfRuammPMbYRn3zGkaBeXgpYeHs7aVHPQKzxRd,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-11 11:33:00,146863,3NKEhAV3CeBzVF1zW3rkKrtVL6pzF3TPG1SxmEmUerXvzqjNPGxP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,64925,CkpaJPDYPYjGTRjL9B9oEXyo8YrXaG4f4UjNiVwGTcxufgCk9Xbww,0.010000000,75.747736600,,PAYMENT
